,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
30,300.0,,26.04523186671711,23.510382081827725,23.381784854529464,23.53411908299151
31,310.0,,26.13654571380971,23.602810488130046,23.487722466559532,23.633506967410796
32,320.0,,26.201333180753814,23.686624164625485,23.58541191225147,23.724576452964495
33,330.0,,26.240818509504557,23.76278556113882,23.67596695106471,23.808232735850815
34,340.0,,26.25571528660629,23.83218261798196,23.759909992608176,23.88528980230595
35,350.0,,26.248161237921117,23.895585612047167,23.837737776726726,23.956431725115486
36,360.0,,26.219105591371406,23.953642196111137,23.910328829520182,24.022280845216653
37,370.0,,26.16907541606922,24.00692637203786,23.978360404433772,24.08335495981885
38,380.0,,26.098905437591057,24.05593997677675,24.041860999458216,24.14011411659275
39,390.0,,26.01092234568179,24.101116440766194,24.10122684735093,24.192965334493913
40,400.0,,25.906647660680925,24.142836022583936,24.157053725888392,24.242276401215317
41,410.0,,25.78648276555395,24.181443808505882,24.209925642438105,24.28839036079875
42,420.0,,25.65241575183095,24.217240756943834,24.259552132177486,24.331562774891495
43,430.0,,25.505865415743788,24.25048773307697,24.30663788121976,24.37206136714947
44,440.0,,25.348434988599656,24.281425910793146,24.351476028603546,24.41011727725219
45,450.0,,25.18182189518847,24.310247627932004,24.39363710804393,24.445936800097453
46,460.0,,25.007663234548453,24.337169189302788,24.433431530111374,24.479704122237116
47,470.0,,24.827659826961703,24.362335301836275,24.471718098418165,24.51155194014513
48,480.0,,24.643591914849058,24.385877376764675,24.508505790668632,24.54166375404072
49,490.0,,24.45712225097702,24.407984257462562,24.543087781588966,24.570191259954747
50,500.0,,24.270078362231242,24.42871582602011,24.57621440837729,24.59721309635934
51,510.0,,24.084157802911545,24.448197417373414,24.607938836454164,24.62285767575177
52,520.0,,23.901032898985175,24.466509240138443,24.638672596372423,24.64721876578837
53,530.0,,23.722333909631253,24.483818565011937,24.66768541294892,24.670391257846457
54,540.0,,23.54962766624924,24.500220084641562,24.69567968430576,24.692484494412227
55,550.0,,23.384305278815603,24.515610682100984,24.72306272229443,24.713538677522116
56,560.0,,23.22795829996477,24.53020168171812,24.74878744842511,24.733636140243185
57,570.0,,23.081946206327554,24.544026514213723,24.77388748235436,24.75283807757657
58,580.0,,22.946831907232976,24.55700582526816,24.797790981909692,24.771205510632278
59,590.0,,22.824022732570697,24.56931333595634,24.8207160883614,24.78880592749723
60,600.0,,22.71465022287179,24.581078618349725,24.843521438882764,24.805658655375108
61,610.0,,22.618875068745954,24.592826816308456,24.86540833182223,24.821821215851926
62,620.0,,22.53743289527508,24.594190989984185,24.886099403127318,24.837348439183675
63,630.0,,22.470929410910966,24.616073154487033,24.906769203519033,24.852267717353293
64,640.0,,22.41968378338611,24.63233768917135,24.926837517761655,24.866625580652506
65,650.0,,22.383477214024825,24.62985792185964,24.945326092694454,24.880458811094638
66,660.0,,22.362248359153202,24.63946571900238,24.963347367773316,24.893767479371025
67,670.0,,22.35604018446964,24.649030660101786,24.981773755366678,24.90658921301811
68,680.0,,22.3644399771192,24.658417692206633,24.999402100629297,24.91898367644489
69,690.0,,22.38701907074209,24.656718894721433,25.01621277232842,24.930959059420022
70,700.0,,22.423174344652633,24.66668085743754,25.03297951728052,24.942509348733815
71,710.0,,22.472176961509838,24.688670193211813,25.048981934856403,24.95369300693147
72,720.0,,22.533449093367533,24.693573575834545,25.064095789990755,24.964518584578556
73,730.0,,22.60599182082988,24.692691186131313,25.079857995990707,24.974990554101254
74,740.0,,22.688824335043005,24.699218688228523,25.09453467216038,24.985153312382625
75,750.0,,22.781332781057536,24.705693977532782,25.108827401318617,24.995001676115336
76,760.0,,22.882458623047814,24.710939781106006,25.123101096206433,25.00455930786354
77,770.0,,22.991033022884146,24.716751341955852,25.136736406847525,25.0138400435158
78,780.0,,23.10612313830281,24.72202859468375,25.150308766647882,25.022851051649834
79,790.0,,23.226711651596734,24.726975459944562,25.163253083053757,25.031618622799083
80,800.0,,23.351848260357606,24.73204704595705,25.17595616852877,25.0401501340492
81,810.0,,23.480698209307423,24.736806305954463,25.188514802217014,25.04844334866152
82,820.0,,23.61239494825658,24.741361385284982,25.200860496066678,25.056516293243984
83,830.0,,23.745403956503864,24.745762916246072,25.21248927222778,25.064393981872183
84,840.0,,23.87928024321649,24.750056638373735,25.22413277795248,25.07207539805689
85,850.0,,24.013750626917265,24.75430531364875,25.235365777379283,25.079546104578064
86,860.0,,24.14760331698766,24.758355436388527,25.24674306951925,25.086854637880133
87,870.0,,24.279669970069847,24.762127693069104,25.257780805338808,25.093996063277707
88,880.0,,24.409942672926267,24.765878394097196,25.268452095864195,25.100950712130896
89,890.0,,24.538220117351525,24.769522543319788,25.27882546659493,25.107753825349068
90,900.0,,24.66282883807912,24.772991395087196,25.289011228215724,25.114404729027022
91,910.0,,24.783846421825206,24.776444030915837,25.29865788959083,25.120917806659953
92,920.0,,24.90165312443307,24.779753264151733,25.30813886101155,25.127290933802172
93,930.0,,25.01529777035189,24.782876174186697,25.318189651526072,25.13353406576227
94,940.0,,25.12422295560391,24.7860053575349,25.32711459638295,25.139639850535573
95,950.0,,25.228508630948145,24.789039053193182,25.336439717399813,25.14562110240922
96,960.0,,25.327755221015632,24.791936317664348,25.345804397662477,25.151494877506348
97,970.0,,25.421673685085022,24.794749315595247,25.35419527360022,25.157243739237714
98,980.0,,25.51080588963664,24.7974840301736,25.36410992172401,25.16296284235864
99,990.0,,25.59524609442277,24.800160219596716,25.37184845145049,25.1685331721393
100,1000.0,,,,,
