calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cec60b3c-87fc-40ad-9638-db049c47e5df,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406382585914509,13.406382585914509,13.406382585914509,90.0,90.0,90.0,1e-07,negative,-0.197,-0.197,-0.197,-0.000,-0.000,-0.000,-0.197,-0.197,-0.197,0.000,-0.000,-0.000,-0.197,-0.197,-0.197,0.000,0.000,-0.000,0.000,0.000,0.000,-0.203,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.203,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.203
8483cd8f-71eb-4e27-9f30-40f8caa217a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.75529923556376,11.75529923556376,11.75529923556376,90.0,90.0,90.0,1e-07,negative,33.375,32.513,32.513,0.000,0.000,-0.000,32.513,33.375,32.513,0.000,0.000,0.000,32.513,32.513,33.375,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.667,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.667,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.667
db384dc1-1ffa-4560-bbba-05ad41521b1f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716841709019081,5.716841709019081,5.716841709019081,90.0,90.0,90.0,1e-07,negative,60.875,150.293,150.293,0.000,0.000,0.000,150.293,60.875,150.293,-0.000,0.000,0.000,150.293,150.293,60.875,0.000,0.000,0.000,0.000,0.000,0.000,118.060,0.000,0.000,0.000,0.000,0.000,0.000,118.060,0.000,0.000,0.000,0.000,0.000,0.000,118.060
b2804f0a-1e58-4648-a0d2-2b54dfc6e88e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,6.350,7.384,7.384,0.000,-0.000,0.000,7.384,6.350,7.384,-0.000,0.000,0.000,7.384,7.384,6.350,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.951,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.951,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.951
6072c539-0a4d-4830-b905-833ba49775bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40087733542832,13.40087733542832,13.40087733542832,90.0,90.0,90.0,1e-07,negative,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.000,0.000,0.000,0.161,0.000,0.000,0.000,0.000,0.000,0.000,0.161,0.000,0.000,0.000,0.000,0.000,0.000,0.161
cec60b3c-87fc-40ad-9638-db049c47e5df,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406382585914509,13.406382585914509,13.406382585914509,90.0,90.0,90.0,1e-07,positive,-0.197,-0.197,-0.197,0.000,0.000,-0.000,-0.197,-0.197,-0.197,0.000,0.000,0.000,-0.197,-0.197,-0.197,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.203,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.203,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.203
8483cd8f-71eb-4e27-9f30-40f8caa217a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.75529923556376,11.75529923556376,11.75529923556376,90.0,90.0,90.0,1e-07,positive,33.374,32.513,32.513,-0.000,0.000,-0.000,32.513,33.374,32.513,0.000,-0.000,-0.000,32.513,32.513,33.374,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.667,0.000,-0.000,0.000,0.000,0.000,0.000,-2.667,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.667
db384dc1-1ffa-4560-bbba-05ad41521b1f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716841709019081,5.716841709019081,5.716841709019081,90.0,90.0,90.0,1e-07,positive,60.875,150.293,150.293,-0.000,-0.000,-0.000,150.293,60.875,150.293,-0.000,-0.000,-0.000,150.293,150.293,60.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.060
b2804f0a-1e58-4648-a0d2-2b54dfc6e88e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,6.353,7.387,7.387,-0.000,0.000,0.000,7.387,6.353,7.387,0.000,0.000,0.000,7.387,7.387,6.353,0.000,0.000,0.000,0.000,0.000,0.000,0.951,0.000,0.000,0.000,0.000,0.000,0.000,0.951,0.000,0.000,0.000,0.000,0.000,0.000,0.951
6072c539-0a4d-4830-b905-833ba49775bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40087733542832,13.40087733542832,13.40087733542832,90.0,90.0,90.0,1e-07,positive,0.166,0.166,0.166,-0.000,-0.000,-0.000,0.166,0.166,0.166,-0.000,-0.000,-0.000,0.166,0.166,0.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.161,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.161,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.161
38fa9e89-5e86-4d73-a74b-35a2948f8b00,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406382585914509,13.406382585914509,13.406382585914509,90.0,90.0,90.0,1e-06,negative,-0.197,-0.197,-0.197,-0.000,-0.000,0.000,-0.197,-0.197,-0.197,-0.000,-0.000,-0.000,-0.197,-0.197,-0.197,-0.000,-0.000,0.000,2396.433,2407.450,2407.146,-1982.503,-4.559,4.564,2461.210,2450.136,2460.937,-8.546,-2026.518,8.558,2405.241,2404.997,2395.079,-7.871,7.861,-1975.447
2398c978-976a-41f6-b0de-2260eff7af70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.75529923556376,11.75529923556376,11.75529923556376,90.0,90.0,90.0,1e-06,negative,33.375,32.514,32.514,-0.000,-0.000,-0.000,32.514,33.375,32.514,-0.000,-0.000,-0.000,32.514,32.514,33.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.667,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.667,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.667
82e2b5d0-45a9-43be-be9a-e5606ea00f43,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716841709019081,5.716841709019081,5.716841709019081,90.0,90.0,90.0,1e-06,negative,60.875,150.294,150.294,0.000,0.000,-0.000,150.294,60.875,150.294,0.000,0.000,0.000,150.294,150.294,60.875,0.000,0.000,-0.000,0.001,0.000,0.001,116.783,0.000,0.000,0.000,0.001,0.001,0.000,116.783,0.000,0.000,0.001,0.001,0.000,0.000,116.783
6a8ccfb0-9db3-4ca0-94da-da2f19855f0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,6.335,7.369,7.369,-0.000,-0.000,0.000,7.369,6.335,7.369,0.000,-0.000,0.000,7.369,7.369,6.335,0.000,-0.000,-0.000,-0.004,-0.004,-0.004,0.951,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,0.951,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,0.951
7b72a83a-3bb8-4e44-beab-6401f9c91bb9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40087733542832,13.40087733542832,13.40087733542832,90.0,90.0,90.0,1e-06,negative,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.020,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.020
38fa9e89-5e86-4d73-a74b-35a2948f8b00,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406382585914509,13.406382585914509,13.406382585914509,90.0,90.0,90.0,1e-06,positive,-0.197,-0.197,-0.197,0.000,0.000,-0.000,-0.197,-0.197,-0.197,0.000,0.000,-0.000,-0.197,-0.197,-0.197,0.000,0.000,-0.000,-293.240,-295.415,-295.372,-126.267,0.051,0.059,-302.793,-300.469,-302.734,0.439,-130.700,0.448,-389.495,-389.369,-385.195,1.323,1.340,-200.284
2398c978-976a-41f6-b0de-2260eff7af70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.75529923556376,11.75529923556376,11.75529923556376,90.0,90.0,90.0,1e-06,positive,33.374,32.513,32.513,-0.000,-0.000,-0.000,32.513,33.374,32.513,-0.000,-0.000,-0.000,32.513,32.513,33.374,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.667,0.000,-0.000,0.000,0.000,0.000,0.000,-2.667,-0.000,0.000,0.000,0.000,0.000,0.000,-2.667
82e2b5d0-45a9-43be-be9a-e5606ea00f43,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716841709019081,5.716841709019081,5.716841709019081,90.0,90.0,90.0,1e-06,positive,60.874,150.293,150.293,-0.000,-0.000,0.000,150.293,60.874,150.293,-0.000,-0.000,-0.000,150.293,150.293,60.874,-0.000,0.000,0.000,-0.001,-0.000,-0.001,116.783,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,116.783,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,116.783
6a8ccfb0-9db3-4ca0-94da-da2f19855f0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,6.367,7.401,7.401,0.000,0.000,0.000,7.401,6.367,7.401,-0.000,0.000,0.000,7.401,7.401,6.367,0.000,0.000,-0.000,0.004,0.004,0.004,0.951,0.000,-0.000,0.004,0.004,0.004,0.000,0.951,0.000,0.004,0.004,0.004,0.000,0.000,0.951
7b72a83a-3bb8-4e44-beab-6401f9c91bb9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40087733542832,13.40087733542832,13.40087733542832,90.0,90.0,90.0,1e-06,positive,0.166,0.166,0.166,-0.000,-0.000,-0.000,0.166,0.166,0.166,-0.000,-0.000,-0.000,0.166,0.166,0.166,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.020,0.000,-0.000,0.000,0.000,0.000,0.000,0.020,-0.000,0.000,0.000,0.000,0.000,-0.000,0.020
