calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b228a94d-fb7e-478c-9d10-0b745d2d1472,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,6.073,7.085,7.085,0.000,0.000,-0.000,7.085,6.073,7.085,0.000,0.000,-0.000,7.085,7.085,6.073,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.402,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.402,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.402
21bb9725-6472-43c3-814c-0ac94ed3395f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.00000000000861,12.00000000000861,12.00000000000861,90.0,90.0,90.0,1e-07,negative,-6460934.291,-52186.156,-52186.156,0.000,0.000,0.000,-52186.156,-6460934.291,-52186.156,0.000,-0.000,0.000,-52186.156,-52186.156,-6460934.291,0.000,-0.000,0.000,0.000,0.000,0.000,33.238,0.000,0.000,0.000,0.000,0.000,0.000,33.238,0.000,0.000,0.000,0.000,0.000,0.000,33.238
33a965f2-5151-4f73-be74-9827b671320c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.663257784403282,5.663257784403282,5.663257784403282,90.0,90.0,90.0,1e-07,negative,147.117,188.000,188.000,0.000,0.000,0.000,188.000,147.117,188.000,0.000,0.000,0.000,188.000,188.000,147.117,0.000,0.000,0.000,0.000,0.000,0.000,181.244,0.000,0.000,0.000,0.000,0.000,0.000,181.244,0.000,0.000,0.000,0.000,0.000,0.000,181.244
9ffeb2e6-cd21-4a06-8857-c07dd7cc4fba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400845502175095,13.400845502175095,13.400845502175095,90.0,90.0,90.0,1e-07,negative,0.166,0.166,0.166,0.000,-0.000,-0.000,0.166,0.166,0.166,-0.000,0.000,-0.000,0.166,0.166,0.166,0.000,0.000,-0.000,0.000,0.000,0.000,0.161,0.000,-0.000,0.000,0.000,0.000,0.000,0.161,-0.000,0.000,0.000,0.000,0.000,0.000,0.161
9a23e2fe-c463-408e-baf8-f2ac7a4395e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.861645436673607,11.861645436673607,11.861645436673607,90.0,90.0,90.0,1e-07,negative,62.678,35.316,35.316,-0.000,0.000,-0.000,35.316,62.678,35.316,-0.000,-0.000,-0.000,35.316,35.316,62.678,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.867,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.867,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.867
b228a94d-fb7e-478c-9d10-0b745d2d1472,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,6.076,7.088,7.088,-0.000,-0.000,0.000,7.088,6.076,7.088,-0.000,-0.000,0.000,7.088,7.088,6.076,-0.000,-0.000,0.000,0.000,0.000,0.000,0.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.402,0.000,0.000,0.000,0.000,-0.000,-0.000,0.402
21bb9725-6472-43c3-814c-0ac94ed3395f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.00000000000861,12.00000000000861,12.00000000000861,90.0,90.0,90.0,1e-07,positive,33.615,31.833,31.833,-0.000,0.000,-0.000,31.833,33.615,31.833,-0.000,0.000,-0.000,31.833,31.833,33.615,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.238
33a965f2-5151-4f73-be74-9827b671320c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.663257784403282,5.663257784403282,5.663257784403282,90.0,90.0,90.0,1e-07,positive,147.117,187.999,187.999,-0.000,-0.000,-0.000,187.999,147.117,187.999,-0.000,-0.000,-0.000,187.999,187.999,147.117,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.244,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.244,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.244
9ffeb2e6-cd21-4a06-8857-c07dd7cc4fba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400845502175095,13.400845502175095,13.400845502175095,90.0,90.0,90.0,1e-07,positive,0.166,0.166,0.166,-0.000,-0.000,-0.000,0.166,0.166,0.166,-0.000,-0.000,-0.000,0.166,0.166,0.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.161,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.161,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.161
9a23e2fe-c463-408e-baf8-f2ac7a4395e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.861645436673607,11.861645436673607,11.861645436673607,90.0,90.0,90.0,1e-07,positive,62.676,35.316,35.316,0.000,-0.000,0.000,35.316,62.676,35.316,-0.000,0.000,-0.000,35.316,35.316,62.676,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.867,-0.000,0.000,0.000,-0.000,0.000,0.000,20.867,0.000,0.000,0.000,-0.000,0.000,0.000,20.867
6e31175c-a639-4904-8d83-72807554218f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,6.058,7.071,7.071,0.000,0.000,-0.000,7.071,6.058,7.071,0.000,0.000,-0.000,7.071,7.071,6.058,0.000,0.000,0.000,-0.003,-0.003,-0.003,0.402,-0.000,0.000,-0.003,-0.003,-0.003,0.000,0.402,0.000,-0.003,-0.003,-0.003,0.000,0.000,0.402
5f35f645-3408-4756-a48a-87371b0d5796,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.00000000000861,12.00000000000861,12.00000000000861,90.0,90.0,90.0,1e-06,negative,-646095.227,-5188.955,-5188.955,-0.000,-0.000,0.000,-5188.955,-646095.227,-5188.955,0.000,0.000,0.000,-5188.955,-5188.955,-646095.227,-0.000,-0.000,0.000,0.001,0.001,0.001,33.238,-0.000,0.000,0.001,0.001,0.001,0.000,33.238,0.000,0.001,0.001,0.001,0.000,0.000,33.238
abdc0fe6-f3a6-44c9-8d8a-3e40b4ec7b6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.663257784403282,5.663257784403282,5.663257784403282,90.0,90.0,90.0,1e-06,negative,147.117,188.000,188.000,0.000,0.000,0.000,188.000,147.117,188.000,0.000,0.000,0.000,188.000,188.000,147.117,0.000,0.000,0.000,0.001,0.000,0.001,180.841,0.000,0.000,0.000,0.001,0.001,0.000,180.841,0.000,0.000,0.001,0.001,0.000,0.000,180.841
e217afd2-bfcc-4c62-8ebc-4b30f477b6bc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400845502175095,13.400845502175095,13.400845502175095,90.0,90.0,90.0,1e-06,negative,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.012,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.012,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.012
8ca74562-354e-4d19-8abc-a9f83eb35b65,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.861645436673607,11.861645436673607,11.861645436673607,90.0,90.0,90.0,1e-06,negative,62.687,35.316,35.316,-0.000,0.000,-0.000,35.316,62.687,35.316,-0.000,-0.000,0.000,35.316,35.316,62.687,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,20.867,0.000,0.000,-0.000,0.002,-0.000,0.000,20.867,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,20.867
6e31175c-a639-4904-8d83-72807554218f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,6.090,7.102,7.102,-0.000,-0.000,-0.000,7.102,6.090,7.102,-0.000,-0.000,-0.000,7.102,7.102,6.090,-0.000,-0.000,-0.000,0.003,0.003,0.003,0.402,0.000,-0.000,0.003,0.003,0.003,-0.000,0.402,0.000,0.003,0.003,0.003,-0.000,-0.000,0.402
5f35f645-3408-4756-a48a-87371b0d5796,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.00000000000861,12.00000000000861,12.00000000000861,90.0,90.0,90.0,1e-06,positive,33.614,31.832,31.832,-0.000,0.000,-0.000,31.832,33.614,31.832,-0.000,-0.000,-0.000,31.832,31.832,33.614,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,33.238,0.000,-0.000,-0.001,-0.001,-0.001,0.000,33.238,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,33.238
abdc0fe6-f3a6-44c9-8d8a-3e40b4ec7b6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.663257784403282,5.663257784403282,5.663257784403282,90.0,90.0,90.0,1e-06,positive,147.117,187.999,187.999,-0.000,-0.000,-0.000,187.999,147.117,187.999,-0.000,-0.000,-0.000,187.999,187.999,147.117,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,180.841,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,180.841,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,180.841
e217afd2-bfcc-4c62-8ebc-4b30f477b6bc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400845502175095,13.400845502175095,13.400845502175095,90.0,90.0,90.0,1e-06,positive,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.000,0.000,0.000,0.012,-0.000,0.000,0.000,0.000,0.000,-0.000,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.012
8ca74562-354e-4d19-8abc-a9f83eb35b65,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.861645436673607,11.861645436673607,11.861645436673607,90.0,90.0,90.0,1e-06,positive,62.668,35.316,35.316,0.000,0.000,0.000,35.316,62.668,35.316,0.000,0.000,0.000,35.316,35.316,62.668,0.000,0.000,0.000,-0.002,0.000,0.000,20.867,-0.000,0.000,0.000,-0.002,0.000,0.000,20.867,0.000,0.000,0.000,-0.002,0.000,0.000,20.867
