,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
49,490.0,96.21364711968964,11.548423840976318,11.471323133721102
50,500.0,96.2534977442775,11.553621558513846,11.476534536260298
51,510.0,96.29480867379348,11.5587574243132,11.481749820486135
52,520.0,96.33778927024773,11.563858431722792,11.486968805021423
53,530.0,96.38255150655058,11.568929382491406,11.492190880176304
54,540.0,96.42921530937508,11.573946286284006,11.49741551142122
55,550.0,96.47770696392112,11.578932377837878,11.502642378772746
56,560.0,96.52852532660404,11.583902056598271,11.507871240914369
57,570.0,96.5816484573543,11.58874498163806,11.513101888912969
58,580.0,96.63723254620174,11.594595442795063,11.518333859028944
59,590.0,96.6954452688525,11.598213694849873,11.52356687156952
60,600.0,96.75646179875528,11.603261472085267,11.52880056244797
61,610.0,96.82047797799503,11.607791782981213,11.534034855742341
62,620.0,96.88776374974483,11.612655777583372,11.539269405815562
63,630.0,96.95838651494938,11.617296707220182,11.544504071720548
64,640.0,97.03268383959859,11.621915253537384,11.549738678206017
65,650.0,97.11095944731929,11.626490431786602,11.554973104635932
66,660.0,97.19376771921661,11.631028992649386,11.56020668456703
67,670.0,97.28075221179016,11.635569453804164,11.565439748967961
68,680.0,97.37200684192811,11.640001568852819,11.570672326614911
69,690.0,97.46887895942373,11.64440943873418,11.575903547466007
70,700.0,97.57194020833595,11.648792758428964,11.581134058284698
71,710.0,97.67959748391466,11.653126580921521,11.586363153526259
72,720.0,97.79514012411359,11.65745423029036,11.591591043055402
73,730.0,97.91693473757726,11.661683816901819,11.596817212364233
74,740.0,98.04513670846781,11.665909992063307,11.602042231836633
75,750.0,98.182465008465,11.670138750637609,11.607265236632205
76,760.0,98.32910078920239,11.674257217665511,11.61248673609398
77,770.0,98.48321615186671,11.678402278591685,11.617706273797205
78,780.0,98.64940054864893,11.68245037924556,11.622923928313325
79,790.0,98.82591296048925,11.686397165049415,11.628139551282409
80,800.0,99.01248118189811,11.69053176426024,11.633353094376572
81,810.0,99.21346129103397,11.694462935094043,11.63856452936071
82,820.0,99.43027241943183,11.698444060551928,11.643773726446982
83,830.0,99.65925130948679,11.702285832174638,11.648980821196346
84,840.0,99.90628202664149,11.706143694523758,11.65418522458217
85,850.0,100.17198934665589,11.709980865335915,11.659387478244481
86,860.0,100.46078938164081,11.713796199221504,11.664587093263814
87,870.0,100.7696542370306,11.717536789016226,11.669784223954343
88,880.0,101.09917967437742,11.721260894828124,11.674978937187117
89,890.0,101.45823776060236,11.72495733733844,11.680171071434073
90,900.0,101.85284434867697,11.72861861467279,11.685360293975055
91,910.0,102.27194284351137,11.732245527404313,11.690547097613543
92,920.0,102.7387073019152,11.735840808384642,11.695731159092329
93,930.0,103.24165695588971,11.739404173203264,11.700912281841877
94,940.0,103.79047006517074,11.742941132690985,11.706090802546477
95,950.0,104.39448168904742,11.74644137697354,11.711266398990334
96,960.0,105.05656836293224,11.749910479040087,11.716439133064693
97,970.0,105.78064406119353,11.753347757444732,11.721608924225967
98,980.0,106.58971100768397,11.756756367031425,11.726775758096707
99,990.0,107.49457558974078,11.760139203581161,11.731939808459881
100,1000.0,,,
