,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
38,380.0,11.776946164303032,141.55845984240247,11.221002248429146,11.226463199170947,11.231077453345211
39,390.0,11.780498373931904,141.55845984240247,11.226865097926218,11.231929793831886,11.235947128235827
40,400.0,11.78405400140636,141.55845984240247,11.232725306385442,11.237398729080844,11.240806073342966
41,410.0,11.787612693259637,141.55845984240247,11.238582573427426,11.242867368492215,11.245653809237856
42,420.0,11.791173638125432,141.55845984240247,11.244435727403406,11.248336682668267,11.250486241231252
43,430.0,11.794735203979814,141.55845984240247,11.250281545990985,11.253803217387821,11.255305604205724
44,440.0,11.798298231175787,141.55845984240247,11.256120746057178,11.259267131692232,11.26011190549823
45,450.0,11.801861372770674,141.55845984240247,11.261951549636986,11.264727662783612,11.264899493127531
46,460.0,11.805422981784496,141.55845984240247,11.267772218245977,11.270182886334359,11.269673061220576
47,470.0,11.808984645228332,141.55845984240247,11.273584059832796,11.275633304779412,11.274428729253355
48,480.0,11.812544650843646,141.55845984240247,11.279383281045794,11.281077435200169,11.279168243924067
49,490.0,11.816102261186634,141.55845984240247,11.28517150412595,11.286514148832174,11.283891869742417
50,500.0,11.819657561278882,141.55845984240247,11.290946716590698,11.291943314175665,11.288596227860346
51,510.0,11.823209808924148,141.55845984240247,11.296707912059913,11.297363664796661,11.293281579614028
52,520.0,11.826758992764821,141.55845984240247,11.302456522108622,11.30277707931238,11.297949704959464
53,530.0,11.830304377533361,141.55845984240247,11.308191420972149,11.308180221519098,11.302599144972188
54,540.0,11.833845681343137,141.55845984240247,11.313909983652085,11.313573514957785,11.307230403223723
55,550.0,11.837382639783147,141.55845984240247,11.319613128572579,11.318957349837547,11.311841902381017
56,560.0,11.840914871048867,141.55845984240247,11.325301141762816,11.324329874183585,11.316432860129089
57,570.0,11.8444421752864,141.55845984240247,11.330971536181284,11.329692154324523,11.32100675475472
58,580.0,11.847964402432455,141.55845984240247,11.336627572459108,11.335041983962533,11.325560918592174
59,590.0,11.85148073714526,141.55845984240247,11.342264522724573,11.340381495328922,11.330095152653483
60,600.0,11.85499134748902,141.55845984240247,11.347884340440611,11.345708518037528,11.33461071314947
61,610.0,11.858496017518208,141.55845984240247,11.353489288525079,11.351024581417114,11.339105023456144
62,620.0,11.861994023825336,141.55845984240247,11.359074658715716,11.356326877850824,11.34357915135803
63,630.0,11.865485837973024,141.55845984240247,11.364640799712255,11.361616572250185,11.348035347756127
64,640.0,11.868970718040154,141.55845984240247,11.3701879230874,11.366892830108501,11.352470513926352
65,650.0,11.87244877698825,141.55845984240247,11.37572003594175,11.372156888750073,11.356886758167668
66,660.0,11.875919831719429,141.55845984240247,11.381230235875043,11.377407582216902,11.361282239513132
67,670.0,11.879382947429098,141.55845984240247,11.386722575763839,11.38264475205237,11.365659462978169
68,680.0,11.88283878339671,141.55845984240247,11.392197009664725,11.387867437812861,11.370013644092731
69,690.0,11.88628700264139,141.55845984240247,11.397647959866784,11.393077358580847,11.374353397924068
70,700.0,11.889727371722486,141.55845984240247,11.40308834954428,11.398273620189851,11.378668244750683
71,710.0,11.893159552444661,141.55845984240247,11.408500942313815,11.403453055835184,11.382965257182775
72,720.0,11.896583955866225,141.55845984240247,11.413895058982531,11.408621604874352,11.387244978163878
73,730.0,11.899999228717762,141.55845984240247,11.419270111550976,11.413773817513492,11.391503932625639
74,740.0,11.903406611847844,141.55845984240247,11.424627276093155,11.41891236053938,11.395741501988239
75,750.0,11.906805361448502,141.55845984240247,11.429963335893953,11.424035244224962,11.399961529440347
76,760.0,11.910194929847375,141.55845984240247,11.435276909912472,11.42914365927329,11.404161726114873
77,770.0,11.913576106699404,141.55845984240247,11.440573597801203,11.434238510974343,11.408344186755574
78,780.0,11.916948363406952,141.55845984240247,11.44584887622067,11.439317087293336,11.41250715839696
79,790.0,11.920310652518122,141.55845984240247,11.45110366177484,11.444381604571943,11.41664833477612
80,800.0,11.92366445204115,141.55845984240247,11.456338186217238,11.44942854566067,11.42077175243075
81,810.0,11.927008996197934,141.55845984240247,11.461553794524974,11.45446258720793,11.424875890057285
82,820.0,11.930343749224448,141.55845984240247,11.466746293914388,11.459482682880969,11.428964791633929
83,830.0,11.933669222688692,141.55845984240247,11.471920952665494,11.464484244228094,11.43303049401036
84,840.0,11.936983938472117,141.55845984240247,11.477072334513746,11.469472449594708,11.43707783988688
85,850.0,11.940290047891583,141.55845984240247,11.482205991539159,11.47444420597179,11.441107331683163
86,860.0,11.943586226459665,141.55845984240247,11.487319322838053,11.479402741873786,11.445120788426543
87,870.0,11.946872455401387,141.55845984240247,11.492409790291,11.484345276814,11.449110794701376
88,880.0,11.95014841651182,141.55845984240247,11.49747799583734,11.489270520730274,11.453085669594381
89,890.0,11.953414608539902,141.55845984240247,11.50252989311562,11.49418109119239,11.457042645872267
90,900.0,11.956669739734084,141.55845984240247,11.507562640635259,11.49907692151481,11.460980839853232
91,910.0,11.959916053974686,141.55845984240247,11.512571762905502,11.503956365622837,11.464899778077655
92,920.0,11.963151319344618,141.55845984240247,11.517559772016153,11.508821164572712,11.468801201845242
93,930.0,11.96637644185967,141.55845984240247,11.522525181379988,11.513669853112797,11.47268449735718
94,940.0,11.969590523875373,141.55845984240247,11.52747725590816,11.518504076247785,11.476551968174668
95,950.0,11.972794450948884,141.55845984240247,11.532403100934685,11.52332139682821,11.48040013194709
96,960.0,11.97598803002548,141.55845984240247,11.53731034720019,11.528122139195723,11.484230900303672
97,970.0,11.979171328826398,141.55845984240247,11.542201240371316,11.532909304320402,11.488044656019538
98,980.0,11.982343246088256,141.55845984240247,11.54706588647774,11.537679424020212,11.491842019428029
99,990.0,11.985504955078198,141.55845984240247,11.551910874785577,11.542434007597667,11.49561924519545
100,1000.0,,,,,
