,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
18,180.0,43.88757637860861,78.43998372793016,75.61641243041171,51.52239597619434,12.631717140275212,62.10682208187401,16.344442577676993,18.382072796718255,15.525656801754067
19,190.0,45.12771345843951,79.74178767615399,76.95675382778803,52.420135393665525,13.613021382658786,63.447443953556075,17.423366143355448,19.50364248880721,16.581868425783544
20,200.0,46.31320161455141,80.97697902513434,78.22856441460948,53.27193365978903,14.571936950381065,64.72002358991747,18.468837258886854,20.586602786782045,17.607218305050782
21,210.0,47.44831752105387,82.1520366593692,79.43850234168846,54.08225969183962,15.507817119113346,65.93110372298996,19.481691081419683,21.632544652000337,18.60219253264056
22,220.0,48.53689472586697,83.2725388813,80.59230152637336,54.85496111562291,16.42043854120328,67.08633058287329,20.462972420270425,22.643143942661844,19.56753736038589
23,230.0,49.58237657876366,84.34332279906268,81.69493496266107,55.593374244163535,17.309885555281436,68.19060989019546,21.4138493983402,23.620096849400838,20.50416597163901
24,240.0,50.58786269295452,85.36860997310683,82.75074352300973,56.30041076987792,18.176463098852153,69.24823046157054,22.335553173150036,24.565077702009173,21.413091862729647
25,250.0,51.556149584131916,86.35210653890708,83.76353863894441,56.97862684266462,19.020631330890016,70.26296314609259,23.22933621803456,25.47971213095003,22.295381510299176
26,260.0,52.48976613882363,87.29708378081742,84.73668496401116,57.6302786581747,19.842956679871556,71.23814075465172,24.096443818794086,26.365560745018747,23.152121009467848
27,270.0,53.39100453638218,88.20644356253185,85.67316752251645,58.257367596877614,20.644075298151385,72.17672318859417,24.938094974698206,27.224109981541698,23.984392829083582
28,280.0,54.26194720157205,89.0827719039026,86.57564670913112,58.861677184312555,21.424665880028734,73.08135092992976,25.755469982747083,28.05676781421719,24.79325988905574
29,290.0,55.10449030769651,89.9283831896638,87.44650368314161,59.44480358779927,22.185429545479742,73.95438929633761,26.549702758959867,28.86486271377303,25.579754930429626
30,300.0,55.920364291151984,90.74535690837105,88.2878781011728,60.00818095955762,22.927075055341152,74.79796530593212,27.321876502416327,29.64964474827727,26.344873702889533
31,310.0,56.711151781081035,91.53556838594297,89.10169968846101,60.5531026367005,23.650308049084547,75.61399858160311,28.073021701661364,30.412288051654,27.089570895403604
32,320.0,57.478303294899035,92.30071465404109,89.88971481719317,61.08073898485186,24.3558233165695,76.40422741278562,28.8041157651177,31.153894127050084,27.814758026882977
33,330.0,58.2231510028065,93.04233634872452,90.65350900987713,61.592152503217946,25.04429935622464,77.17023085579675,29.51608375954632,31.875495618095307,28.521302725318048
34,340.0,58.94692082233043,93.7618363484048,91.39452609480617,62.0883106802929,25.716394653638318,77.91344757272101,30.20979988622438,32.57806029759724,29.210028978237105
35,350.0,59.6507430671289,94.46049571666043,92.11408459377645,62.570096990386304,26.37274525149134,78.63519196885902,30.886089429730692,33.26249510483879,29.881718050074674
36,360.0,60.33566184263101,95.13948740429423,92.81339180823477,63.03832034445617,27.01396328512614,79.33666807991489,31.545730990150435,33.929650119838215,30.537109844689454
37,370.0,61.00264335361369,95.79988807810331,93.49355598100371,63.49372324876096,27.6406362363446,80.01898157467163,32.189458864586385,34.5803224029572,31.176904551861075
38,380.0,61.65258326553234,96.44268837544938,94.1555968405712,63.93698887763917,28.25332671732911,80.68315017149752,32.81796548381117,35.21525965613739,31.801764461189304
39,390.0,62.28631324133067,97.06880182939415,94.80045477926937,64.36874722929643,28.852572641714897,81.33011271340158,33.43190383877745,35.83516368137365,32.4123158596852
40,400.0,62.9046067584451,97.67907266599723,95.42899887231077,64.78958050364326,29.438887674120206,81.96073710348291,34.03188985269601,36.44069362532952,33.00915095339556
41,410.0,63.50818429614597,98.27428264049466,96.04203390896043,65.20002781720258,30.012761875659415,82.57582726808263,34.618504669543135,37.03246900800044,33.592829771334515
42,420.0,64.09771797091827,98.85515705110325,96.64030657832372,65.60058935078692,30.574662482941662,83.176129287014,35.192296840760875,37.6110725392649,34.163882022952656
43,430.0,64.67383568707255,99.42237004633131,97.22451092880989,65.99173000988148,31.125034773358852,83.762336807512,35.7537843997764,38.17705273106572,34.722808890062375
44,440.0,65.23712486062388,99.97654932308998,97.79529320124634,66.37388266485247,31.664302981195153,84.33509583993012,36.303456819456756,38.7309263152246,35.27008474114296
45,450.0,65.78813576686426,100.51828029762535,98.35325611991126,66.74745102754014,32.192871238046074,84.89500901793704,36.841776851585585,39.273180478240455,35.80615876102592
46,460.0,66.32738455534557,101.04810981867821,98.89896271282565,67.11281221211682,32.71112451791863,85.4426393933309,37.36918225007957,39.80427492496803,36.33145649266423
47,470.0,66.85535597034415,101.56654948184293,99.43293972192116,67.47031902091088,33.21942957266937,85.97851382511482,37.886087381498704,40.324643783159814,36.84638129034489
48,480.0,67.37250581004128,102.07407859547311,99.95568065481399,67.82030198987067,33.71813584744232,86.50312601376267,38.39288472759014,40.83469736059565,37.35131568549785
49,490.0,67.87926315338605,102.57114684112908,100.46764852241584,68.16307122338057,34.20757636888337,87.01693922429052,38.889946285236235,41.3348237660991,37.84662266752698
50,500.0,68.37603238006425,103.05817666560381,100.96927830042442,68.49891804393015,34.68806860119919,87.5203887356414,39.37762486963899,41.82539040511754,38.33264688300576
51,510.0,68.86319500585401,103.53556543632472,101.46097914742997,68.8281164786038,35.15991526700581,88.01388404871386,39.856255326641104,42.30674535993545,38.809715756954375
52,520.0,69.34111135291249,104.00368738772566,101.94313640795778,69.15092460139212,35.62340513111506,88.49781088099408,40.326155660067776,42.77921866386249,39.278140540368675
53,530.0,69.81012207227374,104.46289538239692,102.41611342498021,69.46758574776588,36.078813746575186,88.97253297206952,40.787628079866785,43.2431234781035,39.73821728817551
54,540.0,70.27054953371712,104.91352250780763,102.88025318325256,69.7783296158504,36.52640416288503,89.43839372110833,41.24095997653251,43.69875717930805,40.19022777184515
55,550.0,70.72269909649617,105.3558835266554,103.3358798020438,70.08337326664456,36.96642759694688,89.89571767472177,41.6864248271263,44.14640236518802,40.63444033087293
56,560.0,71.16686027279053,105.79027619666438,103.78329989355565,70.38292203421193,37.39912406766463,90.34481188132506,42.12428303782682,44.58632778497052,41.0711106670695
57,570.0,71.60330779444223,106.21698247368882,104.22280380124765,70.67717035537835,37.824722995375616,90.7859671260792,42.55478272769705,45.01878920089886,41.500482585598554
58,580.0,72.03230259236675,106.63626961026485,104.65466673059345,70.96630252734194,38.24344376750194,91.21945905885228,42.97816045803741,45.44403018644032,41.922788686376705
59,590.0,72.45409269698165,107.0483911603531,105.07914978329906,71.25049340056793,38.65549627190572,91.64554922610019,43.39464191137535,45.86228286642,42.33825100930641
60,600.0,72.86891406708988,107.45358789970199,105.49650090469108,71.52990901350825,39.061081399503266,92.06448601634746,43.80444252386955,46.27376860380193,42.7470816366264
61,610.0,73.27699135385278,107.85208867020182,105.90695575287359,71.80470717488694,39.460391517694994,92.47650552776372,44.207768074628305,46.67869863745864,43.149483255374726
62,620.0,73.67853860583382,108.24411115563889,106.3107384973067,72.07503799868763,39.85361091620387,92.88183236544846,44.60481523517055,47.07727467487748,43.54564968289217
63,630.0,74.0737599203898,108.62986259543578,106.70806255353314,72.34104439636157,40.24091622684985,93.28068037512338,44.995772082009054,47.46968944342127,43.93576635788024
64,640.0,74.46285004622739,109.00954044221287,107.0991312601203,72.60286253030424,40.62247681873027,93.67325331921815,45.38081857511954,47.85612720343774,44.32001079964096
65,650.0,74.84599494139698,109.38333296842582,107.4841385031537,72.86062223219936,40.998455170305725,94.05974550070792,45.76012700484688,48.23676422622649,44.6985530376464
66,660.0,75.22337229058773,109.75141982670256,107.86326929311139,73.11444738944915,41.369007219708585,94.44034233945777,46.13386240953874,48.61176923961491,45.07155601362034
67,670.0,75.59515198522067,110.11397256808925,108.2367002983925,73.3644563025577,41.73428269463751,94.815220905349,46.50218296613768,48.981303843661316,45.43917595807734
68,680.0,75.96149656946034,110.47115512192183,108.60460033934446,73.61076201606575,42.09442542306341,95.18455041202282,46.86524035565161,49.345522898785035,45.80156274316347
69,690.0,76.32256165499128,110.82312424069107,108.9671308462809,73.85347262533593,42.44957362596071,95.54849267467188,47.22318010536672,49.70457488841473,46.15886021340041
70,700.0,76.67849630715818,111.1700299129214,109.324446284546,74.09269156127756,42.79986019310888,95.90720253497969,47.57614190949021,50.058602258106276,46.51120649598566
71,710.0,77.02944340473623,111.51201574677329,109.6766945494655,74.32851785489078,43.14541294313306,96.26082825599701,47.92425992972959,50.407741732860295,46.85873429200846
72,720.0,77.375539975494,111.84921932685448,110.02401733370542,74.56104638332255,43.48635486864055,96.60951188946689,48.267663077312356,50.752124614285535,47.20157114993801
73,730.0,77.71691750945837,112.18177254640553,110.36655046929262,74.79036809895138,43.82280436748915,96.95338961787446,48.60647527769702,51.091877059074804,47.53983972262623
74,740.0,78.05370225161427,112.50980191692453,110.70442424639933,75.0165702429044,44.15487546098079,97.29259207328153,48.94081571921852,51.42712034016058,47.87365800891355
75,750.0,78.38601547561285,112.83342885701032,111.03776371073998,75.23973654425059,44.48267799985291,97.62724463480278,49.27079908681691,51.757971091793536,48.203139580954726
76,760.0,78.71397373999058,113.1527699620834,111.36668894128147,75.45994740599849,44.80631785877719,97.95746770643392,49.596535781799716,52.084541539701696,48.52839379814838
77,770.0,79.03768912815755,113.46793725648995,111.69131530982304,75.67728007895221,45.12589712011838,98.28337697674486,49.91813212870435,52.40693971737492,48.84952600868409
78,780.0,79.35726947340098,113.77903842934292,112.01175372383378,75.89180882435217,45.441514247603266,98.60508366186258,50.23569057004881,52.725269669460616,49.16663773939689
79,790.0,79.67281856999652,114.0861770553579,112.32811085381587,76.1036050661596,45.753264250527316,98.92269473300057,50.54930984983374,53.03963164315199,49.479826874853
80,800.0,79.98443637144202,114.38945280179234,112.6404893464065,76.3127375337668,46.06123883906279,99.23631312970666,50.85908518654478,53.350122268403055,49.78918782624676
81,810.0,80.29221917672916,114.68896162254863,112.94898802422512,76.51927239584765,46.36552657124577,99.54603795989138,51.165108436326804,53.656834727737284,50.09481169084943
82,820.0,80.59625980552453,114.98479594035531,113.25370207348101,76.72327338600174,46.666212992122425,99.85196468760873,51.46746824702539,53.959858916320854,50.3967864026116
83,830.0,80.89664776301478,115.27704481793798,113.55472322020216,76.92480192077977,46.963380765537934,100.1541853094663,51.76625020361718,54.259281593002086,50.69519687445875
84,840.0,81.19346939516588,115.56579411892335,113.85213989593836,77.12391721065323,47.257109799012504,100.45278852050258,52.06153696568063,54.55518652286554,50.99012513284744
85,850.0,81.48680803501044,115.85112665922792,114.14603739363665,77.32067636441217,47.54747736211797,100.7478598702586,52.353408397312954,54.84765461188406,51.281650445024255
86,860.0,81.77674414063435,116.1331223496042,114.4364980144336,77.51513448746073,47.834558198741966,101.0394819097364,52.64194169008241,55.13676403418169,51.56984943951499
87,870.0,82.06335542536112,116.41185832994947,114.72360120594097,77.70734477443979,48.11842463359301,101.32773432987743,52.927211479338425,55.422590352361695,51.85479622017976
88,880.0,82.34671698069366,116.6874090959273,115.00742369265572,77.89735859654735,48.39914667331461,101.61269409214599,53.20928995441396,55.7052066313709,52.136562474313926
89,890.0,82.62690139247013,116.9598466184678,115.28803959898052,78.08522558394179,48.67679210247344,101.89443555173348,53.48824696298881,55.984683546289006,52.41521757508139
90,900.0,82.9039788506847,117.22924045656,115.56552056540275,78.27099370352128,48.95142657477099,102.17303057390461,53.76415011005261,56.261089484418264,52.69082867869747
91,910.0,83.17801725339632,117.49565786383057,115.83993585823542,78.45470933243598,49.22311369971007,102.44854864391351,54.03706485174912,56.53449064205086,52.963460816620724
92,920.0,83.44908230504731,117.75916388931353,116.11135247336972,78.63641732755464,49.49191512502361,102.72105697092697,54.307054584446625,56.80495111621446,53.233176983080014
93,930.0,83.71723760963083,118.0198214727436,116.37983523442823,78.8161610912005,49.75789061505417,102.99062058633668,54.57418072926951,57.07253299171411,53.50003821820086
94,940.0,83.9825447589488,118.27769153478313,116.64544688566399,78.9939826333586,50.021098125355685,103.25730243682555,54.838502812409466,57.33729642375657,53.76410368700937
95,950.0,84.24506341631307,118.53283306246546,116.90824817994533,79.16992263060116,50.28159387370028,103.52116347250849,55.10007854146305,57.59929971640912,54.025430754511945
96,960.0,84.504851395953,118.78530319015664,117.16829796214667,79.34402048192214,50.53943240771313,103.78226273046822,55.35896387795428,57.858599397156276,54.28407505712737
97,970.0,84.76196473839666,119.03515727634446,117.4256532482019,79.51631436168392,50.79466666931187,104.04065741397353,55.61521310638102,58.11525028776344,54.540090570652275
98,980.0,85.01645778203562,119.28244897647524,117.6803693001244,79.68684126985008,51.04734805610649,104.29640296763033,55.868878899881445,58.369305571678396,54.79352967494768
99,990.0,85.26838323117316,119.5272303120935,117.93249969720868,79.85563707966287,51.29752647997231,104.54955314872939,56.12001238275743,58.62081685816536,55.04444321555807
100,1000.0,85.51779222067533,119.7695517365166,118.18209640366042,80.02273658293323,51.54525042290348,104.80016009501372,56.36866319003611,58.86983424335378,55.292880562408996
