,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
13,130.0,10.527637112128897,3.360751178936391,13.854268924827934,19.813819579445692,9.583575119928579,13.879153671466165,13.714651444551455,25.587059000760657,10.709190342967203,18.43656778207038,31.787285708210007,10.510103446761697,9.5145705532898,12.096166085648887,12.443544777886807
14,140.0,11.724670474974124,3.9984423974657797,15.257758221641895,21.342004995084096,10.750098469333485,15.282376751590911,14.781552110487361,27.157321423067483,11.513790142452839,19.963098368113474,33.3940623183296,11.644529049280656,10.686925981888741,13.255026445294881,13.639869684196787
15,150.0,12.897882402305335,4.663741264894178,16.610428630564062,22.798638963339364,11.897017813608153,16.634835339023496,15.793599596903759,28.645853029733956,12.277107394371738,21.419271927483432,34.916726315194,12.759128465351928,11.839413818522637,14.388798150241783,14.806995478773114
16,160.0,14.043631815981728,5.349701668204195,17.91245313563765,24.18795549944727,13.020030102255856,17.936692156281577,16.754929850842107,30.05915229437633,13.002213117921642,22.80898622712504,36.36206329418508,13.85051960177923,12.967641852515493,15.495197426887493,15.94321420800665
17,170.0,15.15975663418688,6.050321054354449,19.16502480986075,25.51431400880323,14.11641829644856,19.18913202386461,17.669496713935,31.403290870331904,13.692062714934703,24.136363534429087,37.736383410468775,14.916531859344857,14.068856133580745,16.57291506132022,17.04772907992126
18,180.0,16.245156683817928,6.760503766219167,20.369934592393868,26.781989072173932,15.184619291784815,20.393939253573468,18.54098568805553,32.683849698482575,14.349421445662363,25.405508563810443,39.045467897380284,15.955899281054212,15.141488186277444,17.621359618944652,18.120391110759577
19,190.0,17.29948449507495,7.475985111430441,21.529297029061976,27.99505659489657,16.223900263580283,21.55322306476032,19.372782896872966,33.90591026917348,14.976835735040222,26.62037386595976,40.29456806570401,16.968023455028426,16.184818018770144,18.640461347542015,19.16150595791635
20,200.0,18.322918320479303,8.193238275250517,22.64537354534577,29.15733793425244,17.234118727987752,22.66924059229046,20.167973689452467,35.07407468655042,15.576629124146237,27.784690145010874,41.488431230028034,17.952792473071675,17.19872576282353,19.63052371471435,20.171692522671254
21,210.0,19.315996654869156,8.909377591301242,23.720459956914187,30.272378492977882,18.215545899568188,23.744284184559728,20.929356470969303,36.19249952496698,16.15091098003272,28.90193549363755,42.631339078796906,18.910443873541578,18.183509817481518,20.59211179215597,21.151779651915
22,220.0,20.279498235946594,9.622065879345259,24.75681627865493,31.343446384182407,19.168737302775103,24.780611043961976,21.659463650351327,37.26493504252696,16.70159129563676,29.975327607639258,43.72715041202225,19.841461563447258,19.13975430847772,21.525968853811012,22.102730871558325
23,230.0,21.214355449131784,10.329429806924747,25.756624361663345,32.37354236703971,20.094438392648915,25.780400730898435,22.36058518910082,38.2947651253767,17.23039786778897,31.007829205816506,44.77934387091604,20.746498721265326,20.068232866668275,22.432954423466413,23.025589756782498
24,240.0,22.121592168320575,11.029984906603715,26.721963791049145,33.365415694001705,20.993515997141373,26.745730956886447,23.034792294663756,39.28504553642208,17.738893827263116,32.00216067022457,45.79105841199532,21.626320428523304,20.969839050703808,23.313998545663843,23.921440506827476
25,250.0,23.002279429674278,11.722570508584344,27.654799701736668,34.32158263367319,21.86690875667724,27.678565317902926,23.683959982585073,40.238539304555324,18.228494458965702,32.96081626150288,46.76513049171367,22.481761213422303,21.84553627660092,24.170068280647403,24.791379728364284
26,260.0,23.857504100760647,12.40629409152398,28.556978296811092,35.24434574613058,22.71559152083937,28.580748747672278,24.309787905970122,41.15774880505264,18.70048280040275,33.886081713789075,47.70412760817491,23.31369382990056,22.6963220145106,25.002143382521293,25.636496482644798
27,270.0,24.68834700887201,13.08048418141278,29.430227262383116,36.13581279936452,23.540549990809204,29.45400788104827,24.913819231027215,42.04494447613105,19.156023817129746,34.780051913834654,48.61037821676421,24.12300648240265,23.523202414834348,25.811198858416564,26.457858421983328
28,280.0,25.495867945775334,13.744650786619156,30.27615921089483,36.99791471618552,24.34276287779509,30.299954456450983,25.497457546550226,42.90219032424062,19.596177125472234,35.644647927646275,49.48599822661481,24.910586387291143,24.32717455433658,26.598192670542268,27.256502406881594
29,290.0,26.281095662366496,14.39845234825022,31.096276911589825,37.83242224788397,25.12318956962845,31.120090513740376,26.06198190467107,43.731366470191844,20.021908323537893,36.48163298322668,50.33291437173471,25.677308079842604,25.10921424495434,27.364057271195207,28.033428411702463
30,300.0,27.045021474173748,15.041668247062582,31.891979487177657,38.64096125647114,25.882761827826428,31.915814564811072,26.608560142118915,44.53418902613565,20.434099035602813,37.29262722973455,51.15288477901749,26.424025267892947,25.87026789721034,28.10969398460787,28.789595834269974
31,310.0,27.788595468918544,15.674176003679479,32.664569038497056,39.425026597224694,26.62237842644664,32.68842819727545,27.138260650317203,45.3122275971397,20.833555792297396,38.07912122084179,51.947517052108445,27.15156532912506,26.611247331355575,28.835969493839197,29.525921552330967
32,320.0,28.51272457757529,16.29593241562376,33.41525734933823,40.185994655680474,27.342901929827494,33.43914276236427,27.65206276354299,46.06692068680969,21.221017871490197,38.84248814495129,52.71828417038501,27.860725771965374,27.333026722835893,29.543713875048137,30.243279238583593
33,330.0,29.21827196797927,16.90695798026343,34.145172451904564,40.925134626322624,28.045157016537097,34.16908592665104,28.15086592569761,46.79958926347919,21.59716421932704,39.58399486653825,53.46653847535057,28.552272147980347,28.036441083671157,30.23371976017734,30.942499571469085
34,340.0,29.906057364796897,17.507324050623996,34.85536491959858,41.64361863521353,28.72992991173836,34.87930795366784,28.635497782988292,47.511448717359556,21.962619561560455,40.30481186408349,54.19352398741939,29.22693703014503,28.722285839246677,30.906742313560528,31.624371072398077
35,350.0,30.57685800592714,18.09714225846012,35.546813811589445,42.342530812944815,29.397968604589995,35.5707876393185,29.10672133491116,48.2036194126859,22.317959804476512,41.00602215848,54.90038726727746,29.885419766688937,29.391317176194743,31.563499786730414,32.289641369812536
36,360.0,31.23141002357531,18.67655581502259,36.2204322318872,43.02287542203953,30.049983611907315,36.24443786345911,29.56524126096191,48.87713601392589,22.663716813691966,41.688629326802705,55.588187009098704,30.528386792138548,30.04425292273193,32.204674475047064,32.93901874263782
37,370.0,31.870410095666514,19.245732365132536,36.877072490848185,43.685584137166835,30.68664911209805,36.90111074520131,30.01170952632234,49.53295574226889,23.000382648548506,42.35356469273337,56.25790252856517,31.156472331486828,30.68177378618256,32.830913944580516,33.57317383464119
38,380.0,32.494517255926354,19.804858125224296,37.51753087307633,44.33152256898317,31.308604319942194,37.5416024057028,30.446730356806157,50.171965698199465,23.328413320152578,43.0016937792171,56.91044128693982,31.77027937446885,31.304524819291288,33.44283243147244,34.19274146041879
39,390.0,33.10435478200496,20.354133082306,38.142552025805564,44.96149611423218,31.916455007468276,38.16665735228959,30.870864661717082,50.794989367904215,23.64823213239137,43.63382210194325,57.546645573541426,32.37038082798584,31.913117021702533,34.041012341523995,34.798322445574
40,400.0,33.70051210444684,20.89376706931205,38.75283298764883,45.5762552065155,32.510775101957684,38.77697250366628,31.284633973020775,51.40279241555529,23.960232657538295,44.25070037487205,58.16729845235073,32.957320778232265,32.5081290088139,34.62600579701431,35.39048545999956
41,410.0,34.28354669612683,21.42397656433762,39.349026880783214,46.17650003425037,33.09210831133522,39.37320087912877,31.688523960219094,51.99608784981388,24.26478139129489,44.85302919204972,58.77312906426778,33.531615811895165,33.090108699354346,35.19833619228286,35.96976881539148
42,420.0,34.853985914555295,21.94498208778967,39.93174629087359,46.76288478502401,33.66096974150149,39.95595497600242,32.0829875725136,52.575540641103885,24.562220126222325,45.4414632429279,59.36481736416165,34.09375635928133,33.65957498726837,35.75849973056395,36.536682207221354
43,430.0,35.412328778570085,22.457006093357435,40.50156635913203,47.33602146884938,34.21784748080338,40.52580985960877,32.468447853038796,53.141771856002045,24.852868077407337,46.016615112348276,59.942998361257885,34.6442080324409,34.21701937405834,36.306966922774265,37.09170838818285
44,440.0,35.95904766782308,22.960271266840586,41.0590276102219,47.89648336680635,34.76320413476741,41.08330598939857,32.84530046410711,53.695362366320154,25.137023789761724,46.57905871045551,60.50826592230338,35.183412939077655,34.76290754550338,36.84418403517042,37.63530476510174
45,450.0,36.49458993828293,23.454999161757883,41.604638538572935,48.44480814614251,35.297478300017204,41.6289518037708,33.213915957320744,54.23685618290751,25.4149668525585,47.129332372726374,61.061176189084016,35.71179095886055,35.297680882469066,37.37057447734791,38.1679049150011
46,460.0,37.01937945069575,23.941409112955366,42.13887797427691,48.98150067810657,35.82108597069023,42.163226084692795,33.57464181805528,54.766763457687745,25.686959443487133,47.667941665711716,61.602250655176974,36.22974097313779,35.82175789972269,37.8865401255545,38.68992001867662
47,470.0,37.533818011345744,24.41971737963322,42.6621972482037,49.507035590590384,36.33442187373166,42.68658012173538,33.92780431003673,55.2855631918748,25.95324772167505,48.19536192994798,62.13197894097765,36.737642042336134,36.3355356097403,38.392462578742794,39.20174021204813
48,480.0,38.03828672634827,24.89013647750226,43.17502217444423,50.0218595838665,36.83786073179627,43.19943969359771,34.27371014248815,55.79370568345626,26.214063086652587,48.71204058789535,62.65082130111436,37.23585452777851,36.83939081072261,38.88870434670029,39.70373585693457
49,490.0,38.53314727192109,25.35287466676215,43.6777548666766,50.52639353444037,37.33175845411864,43.702206883666584,34.61264797950858,56.29161474290778,26.46962331813203,49.21839924155893,63.159210893997454,37.72472115645807,37.33368129959201,39.37560997087733,40.19625873379508
50,500.0,39.018743083823765,25.808135568259495,44.1707754035503,51.02103440915948,37.816453256820175,44.19526174473886,34.94488980891461,56.77968970248341,26.720133609613697,49.71483558162989,63.65755583961417,38.204568028631215,37.81874701185923,39.85350707948792,40.679643159625094
51,510.0,39.49540046978563,26.256117884920368,44.654443356887406,51.50615700914593,38.29226671497288,44.67896382662983,35.27069218566854,57.258307241337725,26.96578750725294,50.2017251274838,64.14624108843326,38.67570556904221,38.29491109096722,40.32270737912004,41.154207034550716
52,520.0,39.963429648921455,26.69701520945213,45.12909919516741,51.98211556091227,38.759504749194505,45.15365357915671,35.59029736320158,57.72782304603228,27.206767764043946,50.67942281520677,64.62563012148885,39.138429423264284,38.76248089019056,40.783507585468975,41.620252820884076
53,530.0,40.423125722315824,27.131015902529132,45.59506557360972,52.44924517006057,39.2184585499152,45.61965364179179,35.903934324346686,58.18857332365492,27.443247118170664,51.148264448895844,65.09606649938745,39.59302130109971,39.22174891046669,41.23619029610935,42.078068458468216
54,540.0,40.874769578949156,27.55830302839672,46.052648521116254,52.90786315122609,39.66940544257572,46.077270030220156,36.21181972221738,58.64087618274153,27.675389003342964,51.60856802872991,65.55787527579852,40.03974976927971,39.6729936776591,41.68102480833207,42.52792822013771
55,550.0,41.31862874106036,27.97905433700174,46.50213853330782,53.35827024640821,40.112609697132534,46.526793229063934,36.51415874018283,59.085032895433024,27.903348198023313,52.06063496794841,66.01136428923765,40.47887099588215,40.11648056276055,42.11826788511946,42.970093511037916
56,560.0,41.75495815290527,28.393442283636602,46.94381158006413,53.80075174254766,40.54832328517922,46.96849919913038,36.81114587902708,59.52132905275316,28.127271419659042,52.5047512093776,66.4568253453365,40.91062944897605,40.55246254856488,42.54816447230936,43.4048136154189
57,570.0,42.184000916779915,28.801634078613546,47.37793003511701,54.23557849795245,40.97678658793502,47.402650306762105,37.102965678467704,59.95003562355232,28.347297869344143,52.941188251147324,66.89453530041865,41.33525855202067,40.98118094617366,42.970948369944075,43.83232639438135
58,580.0,42.60598897982852,29.203791760756147,47.804743534554156,54.66300788621282,41.39822905827451,47.829496182130775,37.38979337942812,60.371409926483196,28.56355973173742,53.37020409014459,67.32475705600349,41.752981298525704,41.40286606461817,43.386842860682854,44.25285893786295
59,590.0,43.02114377514503,29.600072289565908,48.224489770429365,55.0832846652877,41.812869839783005,48.24927451265214,37.671795532722776,60.78569652334471,28.776182634512512,53.79204409081006,67.74774047275478,42.16401082841801,41.81773783672576,43.79606129804916,44.66662817399928
60,600.0,43.42967682033634,29.990627651793574,48.63739522506532,55.49664177867138,42.22091834573667,48.66221177713862,37.94913055922941,61.19312804122224,28.985286071179864,54.20694178621044,68.16372321154242,42.56855096847756,42.22600640418721,44.19880765714847,45.073841438780384
61,610.0,43.83179027659085,30.37560497890468,49.043675851149544,55.90330109478707,42.62257480068736,49.068523925742696,38.221949266063106,61.59392593005977,29.190983790677564,54.61511961743255,68.57293150835966,42.96679673910863,42.62787266460257,44.595277050345395,45.47469700877167
62,620.0,44.22767747098944,30.75514667252388,49.44353770219247,56.30347409017043,43.018030747227,49.46841701029385,38.490395322788046,61.98830116159016,29.393384156797975,55.01678961689985,68.97558088923154,43.358934829602184,43.02352878316548,44.985656210257424,45.8693845994652
63,630.0,44.61752338482366,31.129390535463735,49.83717751751643,56.697362481408234,43.40746952031856,49.86208776917932,38.754605701297024,62.37645487494173,29.59259048017542,55.412154040507765,69.37187683051494,43.74514404393529,43.41315867139431,45.370123942268876,46.25808583166785
64,640.0,45.00150511015112,31.498469906384646,50.224783265560355,57.085158810342676,43.79106669142145,50.24972417055241,39.01471108259381,62.75857897368219,29.788701325286574,55.801405953098595,69.76201536950165,44.125595719034806,43.79693843525091,45.74885154863392,46.64097466816884
65,650.0,45.379792277068795,31.862513796458597,50.606534648920885,57.467046986530626,44.16899048453134,50.63150591728675,39.27083623340484,63.13485667858166,29.98181079467885,56.18472977124398,70.14618366969856,44.50045411732275,44.17503679475894,46.12200322610964,47.01821782275774
66,660.0,45.752547453624615,32.221647026747604,50.98260357423503,57.84320279063793,44.54140216603805,51.00760491679305,39.52310035523836,63.50546303994345,30.172008792384982,56.562301766969895,70.52456054472086,44.86987679524435,44.54761547711003,46.489736438914946,47.38997514353902
67,670.0,46.1199265203997,32.575990365225024,51.353154589762795,58.21379434204893,44.90845641027166,51.37818571852433,39.77161740825353,63.870565412975196,30.35938126833607,56.934290535786204,70.89731694437867,45.2340149493755,44.91482958512115,46.85220226870177,47.75639997233144
68,680.0,46.482079021546525,32.925660662593884,51.71834529320132,58.578982533669326,45.27030164235194,51.74340592174041,40.01649641208072,64.23032389932422,30.544010445367327,57.30085743185157,71.26461640613105,45.59301374159904,45.27682794275774,47.20954574311243,48.11763948180409
69,690.0,46.839148493892964,33.27077098621799,52.07832671211457,58.938921436594434,45.627080359968254,52.10341655588889,40.25784172551125,64.58489175761459,30.72597503026773,57.66215697309288,71.6266154748243,45.947012604742746,45.633753419310175,47.56190614435616,48.47383499192625
70,700.0,47.191272775755955,33.611430751631765,52.433243659099894,59.29375867712453,45.97892943550996,52.45836243571997,40.49575330680166,64.93441578552975,30.905350410213227,58.01833721863554,71.98346409332837,46.29614552997623,45.985743233699544,47.90941729918797,48.82512226711283
71,710.0,47.53858429676682,33.94774585122518,52.7832350636305,59.64363578831803,46.32598039988211,52.80838249310103,40.7303269561754,65.2790366757702,31.082208835741163,58.36954012076862,72.335305966435,46.640541337176145,46.332929240288266,48.252207851523096,49.17163179543295
72,720.0,47.881210350114756,34.279818779768455,53.128434282387914,59.98868853808872,46.668359709288644,53.153610087296656,40.961654541947226,65.6188893479784,31.256619591378904,58.71590185349685,72.68227890017899,46.9803239293868,46.675438197463265,48.59040151886524,49.51348905108406
73,730.0,48.21927334837118,34.60774875656451,53.46896938966387,60.329047235727664,47.00618899612068,53.49417329536006,41.189824211577935,65.95410325854704,31.42864915489655,59.05755311946878,73.02451511854238,47.315612532422584,47.01339202016411,48.92411733363042,49.85081474126926
74,740.0,48.55289106406192,34.93163184404771,53.80496344936754,60.66483701845574,47.33958530501241,53.83019518409779,41.41492058883696,66.28480269003634,31.598361346060894,59.39461943695102,73.36214155928323,47.64652192058813,47.346908017442644,49.25346987037094,50.18372503854336
75,750.0,48.88217685600077,35.25156106273162,54.13653476996505,60.99617811958205,47.66866131508354,54.161794064991376,41.637024958147464,66.61110702178662,31.765817465734017,59.72722140841801,73.69528015055775,47.9731626294236,47.67609911607032,49.57856945984276,50.51233179959151
76,760.0,49.207239882320685,35.567626502438394,54.463797143609554,61.32318611962585,47.99352554928023,54.48908373331193,41.856215437101824,66.93313098316312,31.93107642603067,60.05547497206067,74.02404806975889,48.29564115631823,48.001074071128336,49.899522390756786,50.836742771348035
77,770.0,49.52818530119892,35.879915429789655,54.786860070631306,61.64597218169753,48.314282571650295,54.81217369257987,42.07256713803412,67.250984890745,32.094194872221436,60.37949163756946,74.34855798594656,48.61406014977623,48.32193766443536,50.216431100062415,51.157061785294324
78,780.0,49.84511445996062,36.18851239196345,55.10582897039072,61.96464327227702,48.63103317339394,55.1311693654109,42.28615231947305,67.56477487066023,32.25522729700347,60.6993787073156,74.66891828708626,48.928518588065586,48.638790891628624,50.52939435245911,51.47338894070926
79,790.0,50.15812507344583,36.49349931673193,55.420805379507605,62.279302368463696,48.94387454836716,55.44617229172618,42.49704052822015,67.8746030671613,32.414226147685895,61.01523948394727,74.98523329321675,49.23911194792701,48.95173113863989,50.8385074098804,51.785820777599696
80,800.0,50.46731139225943,36.79495560888016,55.73188713831601,62.5900486526865,49.25290045876054,55.757280315197704,42.70529873273632,68.18056783844337,32.571241926824165,61.32717346548909,75.29760345657135,49.545932363976576,49.2608523482571,51.14386219155557,52.09445043997401
81,810.0,50.77276436165401,37.09295824299551,56.03916856639587,62.896977695738244,49.55820139158464,56.06458775876511,42.91099144846783,68.48276394063461,32.726323286771844,61.63527652870996,75.60612554961624,49.84906877938736,49.56624517740534,51.44554742526845,52.39936783007878
82,820.0,51.07457177152396,37.38758185278132,56.34274062789899,63.2001816289904,49.859864706522046,56.368185589955,43.11418085568176,68.78128270078815,32.87951711857415,61.93964110170143,75.91089284182556,50.14860708839752,49.86799714576029,51.7436487903683,52.700659754179334
83,830.0,51.37281839824364,37.678898816936965,56.64269108739595,63.49974930652469,50.15797477573639,56.668161576716635,43.3149269103416,69.07621217966343,33.03086863561456,62.240356326324324,76.21199526603803,50.444630271154374,50.166192776220676,52.03824905304982,52.99841006041983
84,840.0,51.66758613870722,37.96697934171701,56.93910465685407,63.79576645786204,50.45261311610439,56.96460043439435,43.51328744850949,69.36763732500062,33.18042145237574,62.537508211261446,76.50951957507651,50.73721852136747,50.46091372778714,52.329428194375645,53.292699769249396
85,850.0,51.95895413718279,38.25189154025887,57.23206313436398,64.08831583198051,50.74385851436673,57.2575839644467,43.70931828471779,69.65564011594716,33.32821765864865,62.831179776345024,76.80354948933612,51.02644936721322,50.752238921292026,52.617263531508456,53.58360719689883
86,860.0,52.24699890537336,38.533701508792134,57.5216455351334,64.37747733314526,51.03178714563713,57.547191185436695,43.90307330472583,69.94029969924131,33.47429788950571,63.12145118867935,77.09416583593578,51.31239778590143,51.04024465843794,52.901829832546845,53.87120807231344
87,870.0,52.53179443611059,38.81247339983132,57.80792821528039,64.66332814915314,51.31647268567679,57.83349845681335,44.09460455303614,70.22169251770242,33.61870139131961,63.408399891171555,77.38144668001675,51.59513631228749,51.32500473456939,53.18319942537943,54.15557564796227
88,880.0,52.8134123110689,39.08826949245464,58.09098498887001,64.94594287245755,51.597986417297285,58.116579595950455,44.283962315522814,70.49989243154927,33.761466084093804,63.69210072393679,77.66546744869088,51.87473514188968,51.60659054553719,53.461442300893765,54.43678080488904
89,890.0,53.09192180291641,39.361150259774746,58.370887238640655,65.22539361465607,51.876397331279755,58.39650598886624,44.47119519749502,70.77497083301284,33.90262862035236,63.97262603904864,77.94630104816243,52.15126222864168,51.88507118903921,53.73662621090249,54.71489215234286
90,900.0,53.36738997219634,39.63117443371176,58.64770402080738,65.50175011476719,52.151772222118,58.67334669502833,44.65635019748986,71.04699675468551,34.04222444080007,64.2500458090674,78.22401797442058,52.42478337769554,52.160513560748626,54.00881676108124,54.98997612234046
91,910.0,53.63988175917531,39.89839906716031,58.92150216434565,65.77507984169317,52.42417577888102,58.94716854662291,44.83947277707824,71.31603697201236,34.18028782698138,64.52442772974373,78.49868641796428,52.695362333563665,52.43298244555214,54.278077499227145,55.26209705942514
92,920.0,53.90946007118231,40.16287959367217,59.19234636504162,66.04544809123034,52.69367067153324,59.21803624261771,45.0206069269273,71.58215610029258,34.316851951111005,64.79583731728273,78.77037236290025,52.96306086387204,52.70254060419786,54.54446999910595,55.53131730593842
93,930.0,54.17618586545319,40.42466988472787,59.4602992747036,66.31291807798469,52.960317632922354,59.486012437961165,45.19979522937051,71.8454166865495,34.4519489232723,65.06433800046983,79.03913968081376,53.227938838978204,52.96924885559583,54.80805394014213,55.797697283041344
94,940.0,54.44011822788818,40.68382230471744,59.725421585767556,66.5775510225038,53.22417553671914,59.751157828187935,45.37707891769293,72.10587929658016,34.585609836134296,65.32999120802126,79.30505021969579,53.49005430769294,53.23316615505249,55.068887183194306,56.061295567750285
95,950.0,54.70131444795925,40.940387763708884,59.98777211161144,66.83940623390534,53.485301471534356,60.0135312297337,45.552497932337914,72.36360259748851,34.71786480735261,65.59285645142502,79.5681638882663,53.74946356932479,53.494349668654,55.32702584265202,56.322168966205226
96,960.0,54.95983008992574,41.19441576810051,60.2474078628254,67.09854118829494,53.743750811437764,60.27318965620486,45.72609097423209,72.61864343598215,34.84874301978708,65.85299140357081,79.82853873596827,54.006221242259,53.75285484403247,55.582524355032795,56.58037258338922
97,970.0,55.21571906060206,41.44595446924757,60.5043841196693,67.35501160322296,53.999577283068334,60.530188390834795,45.89789555539272,72.87105691268206,34.97827275967018,66.11045197337542,80.08623102887543,54.2603803292609,54.008735477720045,55.83543554431079,56.83595988950109
98,980.0,55.46903367388193,41.695050710143605,60.7587545009706,67.60887150840828,54.25283302955185,60.784581055372946,46.06794804698801,73.12089645269761,35.10648145286945,66.36529237671593,80.34129532179027,54.51199227969086,54.26204377927093,56.08581068413657,57.088982783169264
99,990.0,55.71982471219764,41.94175007024879,61.0105710296207,67.86017331296915,54.50356867136543,61.03641967559752,46.23628372499862,73.36821387267328,35.23339569931772,66.6175652038227,80.5937845267495,54.761107048796966,54.51283043234672,56.33369955712964,57.339491651673654
100,1000.0,55.96814148505181,42.18609690851647,61.25988419491341,68.10896786932996,54.75183336438578,61.285754743640375,46.402936813630184,73.61305944453373,35.359041305760044,66.86732148336547,80.84374997812768,55.007773154248866,54.76114465292767,56.57915051140448,57.5875354283628
