calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
27219460-3622-433a-bcb2-decf29876633,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40642423261132,13.40642423261132,13.40642423261132,90.0,90.0,90.0,1e-07,negative,-0.332,-0.332,-0.332,-0.000,-0.000,-0.000,-0.332,-0.332,-0.332,-0.000,-0.000,-0.000,-0.332,-0.332,-0.332,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.332,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.332,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.332
c63aced8-66e3-4e7d-b022-4128d3ac804c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.656303386928967,5.656303386928967,5.656303386928967,90.0,90.0,90.0,1e-07,negative,174.233,227.361,227.361,0.000,0.000,0.000,227.361,174.233,227.361,0.000,0.000,0.000,227.361,227.361,174.233,0.000,-0.000,0.000,0.000,0.000,0.000,186.375,-0.000,-0.000,0.000,0.000,0.000,0.000,186.375,0.000,0.000,0.000,0.000,0.000,0.000,186.375
581c7ab9-d05a-4388-97e3-27833c608504,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,15.704,18.190,18.190,-0.000,-0.000,-0.000,18.190,15.704,18.190,-0.000,-0.000,0.000,18.190,18.190,15.704,-0.000,-0.000,0.000,-0.004,-0.004,-0.004,13.491,-0.000,0.000,-0.004,-0.004,-0.004,-0.000,13.491,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,13.491
fa26013b-87f7-4409-a790-9c3dd4701efe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.874191328635712,10.874191328635712,10.874191328635712,90.0,90.0,90.0,1e-07,negative,2141.209,2121.770,2121.770,-0.000,0.000,0.000,2121.770,2141.209,2121.770,-0.000,0.000,0.000,2121.770,2121.770,2141.209,0.000,0.000,0.000,12208086.977,12217757.070,12247002.524,-2858.365,0.167,-0.061,12217796.120,12208129.908,12247049.284,0.021,-2842.316,0.026,12218189.176,12247568.610,12208656.490,-0.000,-0.002,-6.867
9a0d10cb-85ed-455f-9a16-28e3e70edefc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.48490772050159,12.48490772050159,12.48490772050159,90.0,90.0,90.0,1e-07,negative,467.770,467.770,467.770,0.000,-0.000,-0.000,467.770,467.770,467.770,0.000,0.000,0.000,467.770,467.770,467.770,0.000,0.000,-0.000,0.014,0.014,0.014,-76.078,0.000,0.000,0.014,0.014,0.014,0.000,-76.078,0.000,0.014,0.014,0.014,0.000,0.000,-76.078
27219460-3622-433a-bcb2-decf29876633,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40642423261132,13.40642423261132,13.40642423261132,90.0,90.0,90.0,1e-07,positive,-0.332,-0.332,-0.332,0.000,0.000,0.000,-0.332,-0.332,-0.332,0.000,0.000,0.000,-0.332,-0.332,-0.332,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.332,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.332,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.332
c63aced8-66e3-4e7d-b022-4128d3ac804c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.656303386928967,5.656303386928967,5.656303386928967,90.0,90.0,90.0,1e-07,positive,174.232,227.360,227.360,-0.000,-0.000,-0.000,227.360,174.232,227.360,-0.000,-0.000,0.000,227.360,227.360,174.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,186.375,0.000,0.000,-0.000,-0.000,-0.000,-0.000,186.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,186.375
581c7ab9-d05a-4388-97e3-27833c608504,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,15.712,18.197,18.197,0.000,0.000,-0.000,18.197,15.712,18.197,0.000,0.000,-0.000,18.197,18.197,15.712,0.000,-0.000,0.000,0.004,0.004,0.004,13.491,0.000,0.000,0.004,0.004,0.004,0.000,13.491,-0.000,0.004,0.004,0.004,0.000,0.000,13.491
fa26013b-87f7-4409-a790-9c3dd4701efe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.874191328635712,10.874191328635712,10.874191328635712,90.0,90.0,90.0,1e-07,positive,2141.207,2121.773,2121.773,0.000,-0.000,-0.000,2121.773,2141.207,2121.773,0.000,0.000,-0.000,2121.773,2121.773,2141.207,-0.000,-0.000,-0.000,-12239868.958,-12251542.960,-12237522.144,-8.096,1.914,0.819,-12251154.351,-12239485.951,-12237176.579,-0.072,-4.952,-0.409,-12251444.068,-12237522.481,-12239881.812,-0.004,-0.000,-0.309
9a0d10cb-85ed-455f-9a16-28e3e70edefc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.48490772050159,12.48490772050159,12.48490772050159,90.0,90.0,90.0,1e-07,positive,467.768,467.768,467.768,0.000,-0.000,0.000,467.768,467.768,467.768,-0.000,0.000,-0.000,467.768,467.768,467.768,-0.000,-0.000,-0.000,-0.014,-0.014,-0.014,-76.078,0.000,0.000,-0.014,-0.014,-0.014,0.000,-76.078,-0.000,-0.014,-0.014,-0.014,0.000,-0.000,-76.078
4aa6ebd4-40c7-41d3-97b9-bd28acf19d12,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40642423261132,13.40642423261132,13.40642423261132,90.0,90.0,90.0,1e-06,negative,-0.331,-0.331,-0.331,-0.000,-0.000,-0.000,-0.331,-0.331,-0.331,-0.000,-0.000,-0.000,-0.331,-0.331,-0.331,-0.000,-0.000,0.000,17821.199,17885.058,17886.147,12512.673,-21.884,-21.867,17885.058,17821.199,17886.147,-21.884,12512.673,-21.867,18193.794,18194.918,18124.494,5.035,5.052,12787.324
a31ed0d6-6b1e-4da4-8a0f-752ad0322359,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.656303386928967,5.656303386928967,5.656303386928967,90.0,90.0,90.0,1e-06,negative,174.235,227.362,227.362,0.000,-0.000,0.000,227.362,174.235,227.362,0.000,-0.000,0.000,227.362,227.362,174.235,0.000,-0.000,-0.000,0.001,0.000,0.001,186.196,0.000,0.000,0.000,0.001,0.001,0.000,186.196,-0.000,0.000,0.001,0.001,0.000,0.000,186.196
fedea14e-fb6e-44b1-bac5-0704f419fcd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,15.670,18.156,18.156,-0.000,-0.000,0.000,18.156,15.670,18.156,-0.000,-0.000,-0.000,18.156,18.156,15.670,0.000,0.000,0.000,-0.036,-0.036,-0.036,13.491,-0.000,0.000,-0.036,-0.036,-0.036,-0.000,13.491,0.000,-0.036,-0.036,-0.036,-0.000,-0.000,13.491
cccb2abe-54d5-4feb-92a8-437822ebfcbe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.874191328635712,10.874191328635712,10.874191328635712,90.0,90.0,90.0,1e-06,negative,2141.219,2121.756,2121.756,-0.000,-0.000,0.000,2121.756,2141.219,2121.756,-0.000,-0.000,0.000,2121.756,2121.756,2141.219,-0.000,-0.000,0.000,1223988.147,1223752.219,1225144.375,-0.341,-0.000,0.000,1223752.247,1223988.175,1225144.418,-0.000,-0.338,-0.000,1223752.234,1225144.403,1223988.160,-0.000,-0.000,-0.334
e2bb83af-bdc3-49ab-81b9-500a5ac50b16,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.48490772050159,12.48490772050159,12.48490772050159,90.0,90.0,90.0,1e-06,negative,467.779,467.780,467.780,0.000,0.000,-0.000,467.780,467.779,467.780,0.000,0.000,-0.000,467.780,467.780,467.779,0.000,0.000,-0.000,0.136,0.136,0.136,-76.121,0.000,-0.000,0.136,0.136,0.136,-0.000,-76.121,-0.000,0.136,0.136,0.136,-0.000,-0.000,-76.121
4aa6ebd4-40c7-41d3-97b9-bd28acf19d12,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40642423261132,13.40642423261132,13.40642423261132,90.0,90.0,90.0,1e-06,positive,-0.332,-0.332,-0.332,-0.000,-0.000,-0.000,-0.332,-0.332,-0.332,-0.000,-0.000,-0.000,-0.332,-0.332,-0.332,-0.000,-0.000,-0.000,-10151.514,-10180.298,-10182.909,6246.668,1.223,-1.236,-10180.297,-10151.513,-10182.909,1.223,6246.667,-1.236,-10196.736,-10199.367,-10167.995,1.279,-1.174,6263.408
a31ed0d6-6b1e-4da4-8a0f-752ad0322359,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.656303386928967,5.656303386928967,5.656303386928967,90.0,90.0,90.0,1e-06,positive,174.230,227.359,227.359,-0.000,0.000,-0.000,227.359,174.230,227.359,-0.000,-0.000,0.000,227.359,227.359,174.230,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,186.196,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,186.196,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,186.196
fedea14e-fb6e-44b1-bac5-0704f419fcd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,15.746,18.231,18.231,0.000,0.000,-0.000,18.231,15.746,18.231,0.000,0.000,0.000,18.231,18.231,15.746,0.000,0.000,0.000,0.036,0.036,0.036,13.491,0.000,-0.000,0.036,0.036,0.036,0.000,13.491,0.000,0.036,0.036,0.036,0.000,0.000,13.491
cccb2abe-54d5-4feb-92a8-437822ebfcbe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.874191328635712,10.874191328635712,10.874191328635712,90.0,90.0,90.0,1e-06,positive,2141.196,2121.787,2121.787,0.000,0.000,-0.000,2121.787,2141.196,2121.787,0.000,-0.000,-0.000,2121.787,2121.787,2141.196,-0.000,-0.000,-0.000,-1223984.587,-1223755.003,-1225158.639,-0.240,-0.000,0.000,-1223755.019,-1223984.602,-1225158.665,-0.000,-0.239,0.000,-1223747.649,-1225158.563,-1223973.134,-0.002,0.001,0.063
e2bb83af-bdc3-49ab-81b9-500a5ac50b16,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.48490772050159,12.48490772050159,12.48490772050159,90.0,90.0,90.0,1e-06,positive,467.758,467.757,467.757,-0.000,0.000,-0.000,467.757,467.758,467.757,-0.000,-0.000,-0.000,467.757,467.757,467.758,0.000,0.000,-0.000,-0.136,-0.136,-0.136,-76.122,-0.000,0.000,-0.136,-0.136,-0.136,0.000,-76.122,0.000,-0.136,-0.136,-0.136,-0.000,-0.000,-76.122
