,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
41,410.0,24.45538424600972,24.09223042246901,22.365043288081765,24.81002235835013,16.61388176541328,23.940313265401443,24.8894046992061
42,420.0,24.477797833145914,24.093158587267293,22.470571396321883,24.81125554597047,16.614501158729837,23.986108364785512,24.891791314068495
43,430.0,24.498708912539705,24.0940228085113,22.57004475203358,24.81240379264471,16.615077872161564,24.028865981298168,24.894013707718933
44,440.0,24.518247958343647,24.09482882658044,22.663894241578262,24.813474721966116,16.615615738099542,24.0688464265482,24.89608660120733
45,450.0,24.536531675225493,24.095581751980575,22.75251541369621,24.81447512124132,16.616118168303032,24.106282973167126,24.898023103026876
46,460.0,24.553664694812294,24.096286146480995,22.83627162798636,24.81541104918411,16.616588208100783,24.141385124164845,24.899834916438248
47,470.0,24.56974103478286,24.096946092317644,22.915496918607033,24.816287927773615,16.617028582615276,24.174341434791025,24.901532516363876
48,480.0,24.584845357571226,24.097565251425305,22.990498596156915,24.817110620882485,16.61744173632723,24.205321954825102,24.903125300846174
49,490.0,24.599054059322466,24.098146916309183,23.061559609814545,24.817883501808467,16.61782986705138,24.234480347988832,24.904621721167473
50,500.0,24.612436214630453,24.09869405387286,23.128940690690648,24.818610511463056,16.61819495520972,24.26195573587941,24.906029393996032
51,510.0,24.625054398329645,24.099209343304878,23.19288229601675,24.819295208665494,16.618538789131303,24.287874306242365,24.907355198339374
52,520.0,24.636965402218745,24.09969520891429,23.253606372435062,24.819940813743376,16.618862986980453,24.31235071910566,24.90860535961331
53,530.0,24.648220861699805,24.100153848679955,23.311317955209965,24.820550246438295,16.61916901582382,24.335489339058217,24.909785522744414
54,540.0,24.658867804977913,24.10058725913951,23.366206618851958,24.82112615894943,16.61945820824678,24.357385317614714,24.91090081591364
55,550.0,24.668949135525587,24.100997257138342,23.41844779326812,24.821670964818285,16.619731776878496,24.378125546028784,24.91195590627854
56,560.0,24.678504056873685,24.101385498893322,23.46820395830653,24.822186864240035,16.619990827119437,24.397789495823876,24.91295504881663
57,570.0,24.68756844743631,24.101753496734464,23.515625728402018,24.82267586629459,16.620236368320004,24.41644996183424,24.913902129234334
58,580.0,24.696175191960783,24.102102633847437,23.56085283789151,24.823139808526786,16.62046932362413,24.43417372037524,24.914800701757056
59,590.0,24.704354475203594,24.10243417728286,23.604015036602874,24.823580374222214,16.620690538654003,24.45102211338404,24.915654022483015
60,600.0,24.712134042670616,24.10274928946439,23.645232904351158,24.823999107687403,16.62090078919353,24.46705156782366,24.916465078888542
61,610.0,24.71953943255223,24.1030490383845,23.68461859216587,24.824397427795155,16.621100787996276,24.48231405839917,24.917236615981746
62,620.0,24.72659418242242,24.10333440666152,23.72227649728295,24.824776640011407,16.62129119083018,24.496857520492608,24.91797115953416
63,630.0,24.733320013776837,24.103606299602664,23.758303878247556,24.825137947101826,16.62147260186062,24.510726219314908,24.918671036756816
64,640.0,24.7397369970843,24.10386555238508,23.79279141584392,24.82548245867374,16.621645578446213,24.523961080484785,24.91933839473773
65,650.0,24.74586369965122,24.10411293647819,23.825823724998482,24.82581119970179,16.621810635422865,24.53659998653797,24.919975216911325
66,660.0,24.75171731831105,24.104349165384622,23.857479822289882,24.826125118158146,16.621968248938888,24.548678043307895,24.9205833378002
67,670.0,24.757313798689186,24.104574899790965,23.887833553244917,24.826425091848616,16.622118859891547,24.56022781961203,24.921164456228393
68,680.0,24.762667942566743,24.10479075218947,23.91695398317595,24.826711934555192,16.622262877012393,24.57127956324574,24.921720147189195
69,690.0,24.767793504682945,24.10499729103489,23.944905754948426,24.826986401556397,16.622400679642976,24.581861395905605,24.922251872517926
70,700.0,24.772703280126972,24.10519504449097,23.97174941673326,24.827249194604825,16.622532620234423,24.591999489353903,24.92276099050832
71,710.0,24.77740918337469,24.105384503809272,23.997541722500003,24.827500966411634,16.62265902660275,24.60171822484975,24.923248764588273
72,720.0,24.78192231983929,24.105566126379912,24.02233590772292,24.827742324706538,16.622780203966464,24.61104033763731,24.923716371159433
73,730.0,24.78625305075858,24.105740338496265,24.04618194255595,24.827973835901812,16.62289643679049,24.619987048052487,24.924164906691335
74,740.0,24.79041105209842,24.10590753785686,24.069126764488598,24.828196028420855,16.6230079904565,24.628578180655875,24.924595394150387
75,750.0,24.79440536810251,24.106068095836665,24.091214492313885,24.828409395713976,16.623115112778795,24.636832272607393,24.925008788833342
76,760.0,24.798244460035836,24.106222359549523,24.112486623066967,24.828614398999093,16.623218035381306,24.644766672386574,24.92540598366789
77,770.0,24.80193625060343,24.106370653726906,24.132982213418472,24.828811469756314,16.62331697495052,24.652397629817315,24.925787814035008
78,780.0,24.805488164482725,24.106513282425773,24.15273804688431,24.829001011997935,16.623412134377084,24.659740378263024,24.926155062162007
79,790.0,24.808907165340855,24.106650530589956,24.171788788079343,24.829183404341855,16.62350370379602,24.666809209760746,24.92650846112946
80,800.0,24.81219978969812,24.10678266547322,24.19016712511186,24.829359001900944,16.623591861536916,24.6736175437651,24.92684869853057
81,810.0,24.815372177922505,24.106909937940063,24.207903901144512,24.82952813801472,16.623676774993235,24.680177990134855,24.927176419815094
82,820.0,24.81843010264025,24.107032583657848,24.225028236025434,24.829691125830532,16.623758601416707,24.686502406879956,24.927492231351774
83,830.0,24.821378994801474,24.107150824188796,24.241567638817077,24.829848259753557,16.62383748864644,24.692601953183196,24.927796703233042
84,840.0,24.824223967619808,24.107264867989485,24.25754811199366,24.829999816777615,16.623913575776236,24.698487138117148,24.928090371848675
85,850.0,24.826969838579668,24.10737491133255,24.272994247974257,24.830146057705917,16.62398699376909,24.70416786545061,24.928373742247743
86,860.0,24.829621149691757,24.107481139148284,24.28792931862689,24.830287228272756,16.624057866019864,24.709653474912514,24.92864729031077
87,870.0,24.832182186148298,24.107583725804332,24.302375358316915,24.830423560177593,16.624126308874228,24.714952780207554,24.928911464748012
88,880.0,24.834656993524252,24.107682835821144,24.316353241006745,24.830555272035784,16.62419243210779,24.720074104090838,24.929166688939212
89,890.0,24.83704939365205,24.10777862453149,24.329882751891393,24.8306825702539,16.624256339364198,24.725025310748926,24.92941336263088
90,900.0,24.839362999284123,24.107871238688293,24.342982653998217,24.830805649840162,16.624318128563047,24.72981383571778,24.929651863501167
91,910.0,24.841601227648372,24.107960817029838,24.355670750137328,24.830924695151854,16.62437789227484,24.734446713559286,24.929882548605875
92,920.0,24.843767312990142,24.10804749079546,24.367963940580758,24.831039880584203,16.624435718067662,24.738930603473047,24.930105755715147
93,930.0,24.845864318189232,24.108131384210882,24.37987827678412,24.831151371210577,16.624491688827938,24.743271813032,24.930321804549333
94,940.0,24.8478951455246,24.108212614930157,24.391429011462357,24.831259323372837,16.62454588305757,24.747476320181132,24.93053099792418
95,950.0,24.84986254665909,24.10829129444914,24.402630645291996,24.831363885232427,16.624598375150157,24.751549793651417,24.930733622813452
96,960.0,24.851769131911485,24.108367528489172,24.41349697049669,24.83146519727615,16.62464923564518,24.755497611925648,24.93092995133096
97,970.0,24.853617378866343,24.108441417351965,24.42404111154477,24.83156339278771,16.624698531465643,24.759324880849622,24.931120241645672
98,980.0,24.85540964038327,24.108513056248782,24.43427556317774,24.83165859828969,16.624746326138872,24.76303645002264,24.931304738830047
99,990.0,24.85714815204306,24.108582535607166,24.444212225961785,24.831750933947546,16.624792679999665,24.766636928046733,24.931483675649577
100,1000.0,24.85883503908767,24.108649941358657,24.453862439543375,24.831840513950834,16.624837650382716,24.77013069672986,24.93165727329652
