calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
78b25381-f408-4876-bf7a-83affc3b59fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406391745048632,13.406391745048632,13.406391745048632,90.0,90.0,90.0,1e-07,negative,-0.131,-0.131,-0.131,0.000,0.000,0.000,-0.131,-0.131,-0.131,0.000,0.000,0.000,-0.131,-0.131,-0.131,0.000,0.000,0.000,0.000,0.000,0.000,-0.134,0.000,0.000,0.000,0.000,0.000,0.000,-0.134,0.000,0.000,0.000,0.000,0.000,0.000,-0.134
a5f47f7d-d6dc-4099-968f-4de8abab9ee5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,10.033,11.549,11.549,0.000,-0.000,-0.000,11.549,10.033,11.549,0.000,-0.000,0.000,11.549,11.549,10.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.582,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.582,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.582
96de658e-0f12-4d12-8a9a-5cebd495e0f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70989818190156,5.70989818190156,5.70989818190156,90.0,90.0,90.0,1e-07,negative,25.530,27.955,27.955,0.000,-0.000,-0.000,27.955,25.530,27.955,0.000,0.000,-0.000,27.955,27.955,25.530,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.255,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.255,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.255
a2c1233c-f53b-4561-a254-fe6475d4ab22,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908913319355,10.385908913319355,10.385908913319355,90.0,90.0,90.0,1e-07,negative,1218.465,1185.860,1185.860,-0.000,0.000,0.000,1185.860,1218.465,1185.860,-0.000,0.000,0.000,1185.860,1185.860,1218.465,0.000,0.000,0.000,0.000,0.000,0.000,1.448,0.000,-0.000,0.000,0.000,0.000,-0.000,1.448,0.000,0.000,0.000,0.000,-0.000,-0.000,1.448
d1d0ccd7-2f95-4c08-9bc2-254cdbcce86f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094566642946,12.588094566642946,12.588094566642946,90.0,90.0,90.0,1e-07,negative,349.393,349.393,349.393,-0.000,-0.000,-0.000,349.393,349.393,349.393,-0.000,-0.000,-0.000,349.393,349.393,349.393,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.013,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.013
78b25381-f408-4876-bf7a-83affc3b59fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406391745048632,13.406391745048632,13.406391745048632,90.0,90.0,90.0,1e-07,positive,-0.131,-0.131,-0.131,-0.000,-0.000,-0.000,-0.131,-0.131,-0.131,-0.000,-0.000,-0.000,-0.131,-0.131,-0.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.134
a5f47f7d-d6dc-4099-968f-4de8abab9ee5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,10.038,11.554,11.554,-0.000,-0.000,-0.000,11.554,10.038,11.554,-0.000,-0.000,0.000,11.554,11.554,10.038,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.582,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.582,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.582
96de658e-0f12-4d12-8a9a-5cebd495e0f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70989818190156,5.70989818190156,5.70989818190156,90.0,90.0,90.0,1e-07,positive,25.530,27.955,27.955,-0.000,0.000,0.000,27.955,25.530,27.955,0.000,-0.000,0.000,27.955,27.955,25.530,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.255,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.255,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.255
a2c1233c-f53b-4561-a254-fe6475d4ab22,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908913319355,10.385908913319355,10.385908913319355,90.0,90.0,90.0,1e-07,positive,1218.469,1185.864,1185.864,0.000,-0.000,0.000,1185.864,1218.469,1185.864,0.000,-0.000,0.000,1185.864,1185.864,1218.469,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.448,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.448,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.448
d1d0ccd7-2f95-4c08-9bc2-254cdbcce86f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094566642946,12.588094566642946,12.588094566642946,90.0,90.0,90.0,1e-07,positive,349.390,349.390,349.390,0.000,0.000,0.000,349.390,349.390,349.390,0.000,0.000,0.000,349.390,349.390,349.390,0.000,0.000,-0.000,0.000,0.000,0.000,0.013,0.000,-0.000,0.000,0.000,0.000,-0.000,0.013,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.013
3d445f9d-f78c-44ee-bb39-f653d2b0d56f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406391745048632,13.406391745048632,13.406391745048632,90.0,90.0,90.0,1e-06,negative,-0.131,-0.131,-0.131,-0.000,-0.000,0.000,-0.131,-0.131,-0.131,-0.000,-0.000,0.000,-0.131,-0.131,-0.131,-0.000,-0.000,0.000,13944.339,14045.476,14045.992,-12808.867,-26.433,26.349,14045.475,13944.339,14045.992,-26.433,-12808.866,26.349,14228.670,14229.620,14118.417,0.940,-1.035,-13005.445
2635d814-9820-49f1-96f1-5d7c12dd1052,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,10.013,11.528,11.528,0.000,0.000,-0.000,11.528,10.013,11.528,0.000,-0.000,-0.000,11.528,11.528,10.013,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.582,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.582,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.582
864ef05b-a6b1-4892-9ef9-e8c500c6b175,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70989818190156,5.70989818190156,5.70989818190156,90.0,90.0,90.0,1e-06,negative,25.530,27.955,27.955,-0.000,-0.000,0.000,27.955,25.530,27.955,-0.000,0.000,-0.000,27.955,27.955,25.530,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.075,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.075,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.075
60168242-98d9-4ed1-8770-3fb731413394,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908913319355,10.385908913319355,10.385908913319355,90.0,90.0,90.0,1e-06,negative,1218.444,1185.840,1185.840,-0.000,-0.000,0.000,1185.840,1218.444,1185.840,-0.000,0.000,0.000,1185.840,1185.840,1218.444,-0.000,0.000,0.000,0.001,0.001,0.001,1.448,0.000,0.000,0.001,0.001,0.001,-0.000,1.448,-0.000,0.001,0.001,0.001,-0.000,-0.000,1.448
912c8676-7ffc-478f-bf66-a45991ea333a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094566642946,12.588094566642946,12.588094566642946,90.0,90.0,90.0,1e-06,negative,349.404,349.404,349.404,0.000,-0.000,-0.000,349.404,349.404,349.404,-0.000,0.000,0.000,349.404,349.404,349.404,-0.000,-0.000,-0.000,0.003,0.003,0.003,1.094,-0.000,-0.000,0.003,0.003,0.003,-0.000,1.094,-0.000,0.003,0.003,0.003,-0.000,-0.000,1.094
3d445f9d-f78c-44ee-bb39-f653d2b0d56f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406391745048632,13.406391745048632,13.406391745048632,90.0,90.0,90.0,1e-06,positive,-0.131,-0.131,-0.131,0.000,0.000,-0.000,-0.131,-0.131,-0.131,0.000,0.000,-0.000,-0.131,-0.131,-0.131,0.000,0.000,0.000,-5647.444,-5687.519,-5688.059,-5185.093,11.145,11.364,-5687.703,-5647.624,-5688.244,11.152,-5185.263,11.370,-5860.790,-5861.345,-5818.920,9.337,9.520,-5343.701
2635d814-9820-49f1-96f1-5d7c12dd1052,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,10.059,11.575,11.575,-0.000,-0.000,0.000,11.575,10.059,11.575,-0.000,0.000,0.000,11.575,11.575,10.059,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.582,0.000,0.000,0.000,0.000,0.000,-0.000,-1.582,0.000,0.000,0.000,0.000,-0.000,0.000,-1.582
864ef05b-a6b1-4892-9ef9-e8c500c6b175,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70989818190156,5.70989818190156,5.70989818190156,90.0,90.0,90.0,1e-06,positive,25.533,27.955,27.955,-0.000,0.000,0.000,27.955,25.533,27.955,-0.000,0.000,0.000,27.955,27.955,25.533,-0.000,0.000,0.000,0.000,0.000,0.000,-10.075,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.075,0.000,0.000,0.000,0.000,0.000,0.000,-10.075
60168242-98d9-4ed1-8770-3fb731413394,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908913319355,10.385908913319355,10.385908913319355,90.0,90.0,90.0,1e-06,positive,1218.490,1185.884,1185.884,0.000,-0.000,-0.000,1185.884,1218.490,1185.884,0.000,-0.000,0.000,1185.884,1185.884,1218.490,0.000,0.000,-0.000,-0.001,-0.001,-0.001,1.448,-0.000,0.000,-0.001,-0.001,-0.001,0.000,1.448,-0.000,-0.001,-0.001,-0.001,0.000,0.000,1.448
912c8676-7ffc-478f-bf66-a45991ea333a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094566642946,12.588094566642946,12.588094566642946,90.0,90.0,90.0,1e-06,positive,349.380,349.379,349.379,0.000,0.000,0.000,349.379,349.380,349.379,0.000,0.000,0.000,349.379,349.379,349.380,0.000,0.000,-0.000,-0.003,-0.003,-0.003,1.094,0.000,0.000,-0.003,-0.003,-0.003,0.000,1.094,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,1.094
