,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
17,170.0,11.111103549246641,11.86239118132821,11.028999602014393,10.907008559797738,12.140828008239637,11.692278777685107,11.635752310409684,10.994002027187685,12.140539786451658
18,180.0,11.116516087147735,11.863671259708497,11.03501470916412,10.913511216955245,12.143530846344499,11.695668283762418,11.636174499596251,11.00045611898126,12.143236217242405
19,190.0,11.122052232877953,11.865001985251414,11.041152751876075,10.920175172673588,12.14632483241772,11.699158160274523,11.636672497347288,11.007043101378315,12.146023034257501
20,200.0,11.127693112086742,11.866379880225349,11.047394574590106,10.926977577973794,12.149200077753827,11.702737918981482,11.637239250050467,11.013739950301797,12.148890433288134
21,210.0,11.133422795835985,11.867801671272671,11.053720073927206,10.933898749158748,12.152148570172463,11.706397569610147,11.637868134948024,11.020527890425656,12.151829481800046
22,220.0,11.139228405973908,11.869264574823049,11.06011373288287,10.940921116538723,12.155162543286165,11.710127189875127,11.638553235994145,11.027389361421625,12.154834040639193
23,230.0,11.145096120793877,11.870765951460028,11.06656315036686,10.948030238183124,12.15823583675215,11.713921585782963,11.639289266379377,11.034309945395607,12.157896697802618
24,240.0,11.151017280682245,11.872303549360526,11.073054819496708,10.955212281873393,12.16136282365243,11.717772005258267,11.640072106994102,11.041276379562206,12.161012011772927
25,250.0,11.156982005069025,11.873875238384871,11.079579630306723,10.962455519546406,12.164538331145243,11.721674525719703,11.640897275866404,11.048277320286331,12.164175325927124
26,260.0,11.162981957939383,11.87547919284719,11.086129425286076,10.969750085597918,12.167758141517675,11.72562318327998,11.641761670283715,11.055304402843191,12.167382025322704
27,270.0,11.169011305962586,11.877113780110907,11.092695081757357,10.977086469386817,12.171018678864156,11.729613019456071,11.642662013687394,11.062347923596539,12.17062824904987
28,280.0,11.175063817291525,11.878777458317186,11.099269463326443,10.984456928856362,12.174315995764045,11.733640319287586,11.643595591886065,11.069400454134652,12.173910875362393
29,290.0,11.181135052560231,11.880468804152363,11.105847064681598,10.991854554584819,12.177647532982073,11.737703869964523,11.644559859353354,11.07645564019825,12.177226410208133
30,300.0,11.187217437850983,11.882186777256168,11.11242337471586,10.9992721775799,12.181010605011119,11.741797258516184,11.645552806180586,11.083507915429196,12.180572533953889
31,310.0,11.193309907750384,11.883930158721798,11.1189926464323,11.006704443994787,12.184402639941856,11.745919210793067,11.646572355222988,11.090551081804032,12.183947031522454
32,320.0,11.199406035777077,11.885698074398041,11.125551920387558,11.014146317918923,12.187821464744465,11.750066748269466,11.647617066501388,11.097581532224156,12.187347588242009
33,330.0,11.20550501840973,11.88748957124355,11.132095832181593,11.021592530455413,12.191265626635555,11.75424004466754,11.648684794415285,11.104593389243286,12.190772372062554
34,340.0,11.211601343774289,11.889303854192546,11.13862286514981,11.029039571539219,12.194732951849105,11.758433480342786,11.649774849974138,11.111585671784402,12.194219803689451
35,350.0,11.217694506111615,11.891140325656798,11.145129154912109,11.03648334442747,12.198222416743151,11.762648517937457,11.650885632122485,11.118554638008339,12.1976880825885
36,360.0,11.22378480768412,11.892998282429982,11.15161201551695,11.043920124490723,12.201732368000991,11.766882678064318,11.652016050015877,11.125495019512066,12.201176220892007
37,370.0,11.22986310235344,11.894877085869664,11.158070800923726,11.051347321719192,12.205261724668755,11.771132521581935,11.653165054258256,11.132404990482337,12.20468268835551
38,380.0,11.235932772739492,11.896776388604886,11.16450074584717,11.058761491772682,12.208809444968193,11.775398598093753,11.654331915409454,11.13928391133914,12.2082067773898
39,390.0,11.241988449572442,11.898695621122844,11.170902332206476,11.066160769324242,12.212374313779817,11.779681037200206,11.655515821247999,11.146129246455892,12.211747353651086
40,400.0,11.24803438275227,11.90063440305488,11.177272473733067,11.0735412076998,12.21595576813695,11.783976566104585,11.65671563150877,11.1529406281319,12.215303512409525
41,410.0,11.254062472887316,11.902592372425676,11.183611639655592,11.080902796105482,12.219552882028793,11.788284997557588,11.657931173125899,11.159714307805645,12.218874484109177
42,420.0,11.26007752580721,11.90456927397106,11.189919622834514,11.088242697984906,12.223165141305357,11.792605231021925,11.6591617041514,11.166447067321263,12.222459664562432
43,430.0,11.266077309094392,11.906564756444988,11.196189801399983,11.095557083163078,12.22679168719647,11.796936715120744,11.660406613390451,11.173140030477072,12.226058213953618
44,440.0,11.272054293124489,11.908578681840325,11.202421735647247,11.102847501863339,12.23043213572016,11.80128003532418,11.661665307938296,11.179793413554743,12.22966981019839
45,450.0,11.27801407546,11.910610626941189,11.208619915946306,11.110110326207593,12.23408582974756,11.805632434595706,11.662937526188818,11.18640458267315,12.233293929044736
46,460.0,11.28395153276233,11.912660685275284,11.214783791716224,11.117344373227297,12.237752475527353,11.809993719634228,11.664222885427538,11.192971696116357,12.236929914339058
47,470.0,11.289874371247548,11.914728591774628,11.22090528996997,11.124548744810463,12.241431677589242,11.814365556678428,11.665520770976533,11.19949242637498,12.240577669393593
48,480.0,11.295770089150581,11.916814148523438,11.226992075641249,11.13172155714147,12.245122854116763,11.818744372295543,11.666831088851115,11.205973324792433,12.244236440606533
49,490.0,11.301643341244423,11.918917224178095,11.233039508553476,11.138862906126747,12.248825866568922,11.823131032915727,11.668153352393169,11.212404324429505,12.247906228808807
50,500.0,11.307505449076475,11.921037856313667,11.239047760841089,11.145971088405583,12.2525404998135,11.827526361986479,11.669487428630807,11.218796410458799,12.251586585823365
51,510.0,11.3133275750811,11.923175964955615,11.245013173100283,11.153044568532057,12.25626634448126,11.831927544379692,11.670833260728518,11.22513615526043,12.255277368644744
52,520.0,11.31913985296972,11.925331542899375,11.250936676230593,11.160082752298262,12.260003279228554,11.836336365129076,11.672190201604554,11.231428183398586,12.258978289846135
53,530.0,11.324928245097142,11.927504280996109,11.256820779408308,11.16708484379126,12.263751038540216,11.840751197528029,11.67355843973036,11.237680926328038,12.262688930312938
54,540.0,11.330682083837585,11.929694563867812,11.262670899049777,11.17405125566549,12.26750944562624,11.845172480502814,11.674937616177393,11.243872969976508,12.266409681117365
55,550.0,11.336419178147409,11.931902156128046,11.268473718191817,11.180979921602331,12.271278453949247,11.849600870944077,11.676327471306706,11.250028634886812,12.270139633774614
56,560.0,11.342129785168947,11.934127092722697,11.274237493497811,11.187869270357334,12.275057902875634,11.854032832376042,11.677728170241476,11.256137986390925,12.273879442328147
57,570.0,11.347809537887144,11.936369463603203,11.279958202102385,11.194721459421386,12.278847720107988,11.858472241831103,11.679139393637598,11.262189923565273,12.277628467238896
58,580.0,11.353473098416208,11.938629407414314,11.28564525985895,11.201534756776464,12.28264768544507,11.862915446997233,11.680561096389322,11.268207734288879,12.281386844586704
59,590.0,11.359106313186727,11.94090681004748,11.29128263776231,11.208307829432902,12.286457872457778,11.867364494868,11.681993007309192,11.274180530839308,12.285154344421148
60,600.0,11.364711703484689,11.943201631230574,11.296879914320034,11.215040536491172,12.290278318433504,11.871818231041598,11.683435369213504,11.28008583289163,12.288930842743047
61,610.0,11.370300633820078,11.945514419300544,11.302439306758023,11.221733945007113,12.294108804323725,11.876276044373256,11.684887766837198,11.285955929683107,12.292716713173553
62,620.0,11.375866315353278,11.947844888205795,11.307930973943966,11.228387286934831,12.297949275236078,11.880738779962337,11.686350422907562,11.291760353237729,12.29651167783659
63,630.0,11.381389017989093,11.950193004697525,11.31342957454179,11.234995051910571,12.301799984765983,11.885206172115922,11.687823172356044,11.297529627494702,12.300315636086054
64,640.0,11.38688964298821,11.952559320821655,11.318875243187954,11.241566011993978,12.305660679452531,11.889679051519385,11.689306093551238,11.303332355242434,12.304128548741764
65,650.0,11.392366412395795,11.954943644421403,11.324202119134492,11.248089963275097,12.30953157332662,11.894155415818469,11.690799163896058,11.30872713891611,12.307950526190963
66,660.0,11.397812969331579,11.957346363831835,11.329592462475638,11.254580001549291,12.313412484374595,11.898635022511574,11.692301989594593,11.315336034510205,12.311781629615108
67,670.0,11.40324156175362,11.959767351843764,11.334931504506692,11.261021834595766,12.317303682012701,11.90311980461159,11.693814904106377,11.319419206172448,12.315621678746362
68,680.0,11.408653733380687,11.962206854148464,11.34031344034215,11.267422184823328,12.321204961374182,11.907608409854603,11.69533814376091,11.325677019373627,12.31947126280968
69,690.0,11.414014699687813,11.9646648722058,11.345431042017347,11.27377913304218,12.325116692342734,11.91210060921529,11.696871141603953,11.33064585599548,12.323329611766633
70,700.0,11.419359737505227,11.967142054839034,11.350662223457551,11.28009681551713,12.329038707827875,11.916596532853971,11.69841446288851,11.336607095906766,12.327197318595907
71,710.0,11.424677762159995,11.969638164706684,11.355744470984154,11.28637279616238,12.332971174729465,11.92109645515273,11.699967765943752,11.34199154415669,12.331074467614547
72,720.0,11.429964479873805,11.972153258130321,11.360909177879607,11.292600656677475,12.336914060506759,11.925600115579966,11.701531130083286,11.347330547673556,12.334960874262478
73,730.0,11.435225285133791,11.974687880029505,11.366046565061453,11.298789525442217,12.340867664040816,11.930107182366932,11.703104705164103,11.352609603996397,12.33885665038703
74,740.0,11.440466848698813,11.97724215548638,11.372416016069272,11.304935563081093,12.344831900213418,11.93461771735593,11.704688431390291,11.357908321927887,12.342762185833006
75,750.0,11.445687142326577,11.979816023085691,11.377449081043444,11.311034502704215,12.348806940836223,11.939131973004276,11.706282464712846,11.363031843147835,12.346677066669217
76,760.0,11.450865034496237,11.9824098950522,11.382422756184157,11.317094762929424,12.352792834280011,11.94365147096584,11.707886689723018,11.368260903042641,12.350601738964345
77,770.0,11.45602682935998,11.98502401108573,11.385276121784422,11.323111818222232,12.356789840537909,11.948172407499829,11.709501257341788,11.373363517938044,12.35453641093386
78,780.0,11.461161625143966,11.987658648193843,11.39114265995089,11.329083858380743,12.36079810983961,11.952696119658793,11.711126585040223,11.378448758599312,12.358480732465525
79,790.0,11.466259294142771,11.990313845342069,11.394823997307814,11.33501666767456,12.364817632513835,11.957225216205718,11.71276215818985,11.383490965356861,12.362435219001574
80,800.0,11.471354138477686,11.992989947135515,11.400449830672596,11.340902180281851,12.368848627707058,11.961757018522254,11.714408435599626,11.388500957414754,12.366399790598331
81,810.0,11.476408567360652,11.995687270288723,11.404800513632532,11.34673871333626,12.372890981442948,11.96629195207922,11.716065259671991,11.393434934107448,12.370374782567755
82,820.0,11.481412169118588,11.99840577762292,11.40984912926324,11.352547522903782,12.376945286288233,11.970830831263815,11.717733003851661,11.398332886518086,12.374360041037834
83,830.0,11.486444141194719,12.001146068026895,11.414514848732608,11.358311568519152,12.381011408369645,11.97537262013737,11.719411562668258,11.403165161354236,12.378355962005626
84,840.0,11.491390711709531,12.00390813094812,11.419229350165462,11.364013552189613,12.385089578681342,11.979918388473891,11.721100960556043,11.408104382260902,12.382362266584435
85,850.0,11.496332330425199,12.006692371724336,11.423806561669862,11.369691684562635,12.38918005009025,11.984466976595101,11.72280135500648,11.412768645419865,12.386379678172501
86,860.0,11.5012524027599,12.009499162708735,11.428270073368068,11.375326515646112,12.393282817593127,11.989019488320434,11.72451291183314,11.41750147694716,12.390407953112264
87,870.0,11.506194332447967,12.01232862391148,11.432909995484446,11.380917731537883,12.397398189881141,11.993574495170943,11.726235827202675,11.422200949461981,12.394447367605116
88,880.0,11.511028590881718,12.01518111233094,11.437440388468964,11.38642206373233,12.401526219824865,11.998133609779856,11.727969995918802,11.426850479675124,12.39849805297691
89,890.0,11.515872660182065,12.018056849611002,11.441912732137807,11.391977831651495,12.405667134319472,12.00269612291172,11.729715652639044,11.431471694176311,12.402560161737634
90,900.0,11.520694322768781,12.020956304257878,11.446327047089362,11.397544709942034,12.40982133481161,12.007262067401259,11.73147281288039,11.435962929800036,12.406633902955155
91,910.0,11.525482361648884,12.02387958059034,11.450771080278006,11.402989199920553,12.413988737789525,12.011830563102663,11.733241706806004,11.440396663221682,12.410719303507145
92,920.0,11.530251614848055,12.026827135839593,11.455117316288165,11.408172942555577,12.418169677315273,12.01640273364062,11.73502251157549,11.44504919390809,12.414816763871423
93,930.0,11.53501409691282,12.0297992217365,11.459388066400143,11.413590782967296,12.422364330675945,12.020979006050153,11.736815287778112,11.449469207930306,12.418926195179697
94,940.0,11.539710652303134,12.032796092922347,11.46373181641207,11.420795502206515,12.426573056252122,12.025558354640724,11.738620104561717,11.453863237269191,12.423048183499665
95,950.0,11.544428328568108,12.035818341664148,11.467986195305985,11.42427169817587,12.430795706507384,12.030141013673868,11.740437204801168,11.458252822953268,12.427182396601154
96,960.0,11.549095351867125,12.038865959690888,11.472314587077665,11.429269734834719,12.435032895626872,12.03472680534103,11.742266655275756,11.462579245111906,12.431329343285281
97,970.0,11.553715251511932,12.041939642955048,11.476441665472299,11.434156714399244,12.43928452067507,12.039316699179915,11.7441084535114,11.466875946323647,12.435489314629825
98,980.0,11.558325187728885,12.045039788664019,11.48061147521989,11.439709319080098,12.443551093561464,12.043909692357484,11.745963094719494,11.471133651110433,12.43966235635969
99,990.0,11.562954501358748,12.048166346631971,11.48473396546215,11.444682235194373,12.447832579799288,12.048506289361272,11.747830617210358,11.47534183598848,12.443848489791225
100,1000.0,,,,,,,,,
