,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
57,570.0,177.68964541257353,12.01518941872055,11.838347792162516,11.85880680060544,11.962821879082645
58,580.0,177.68964541257353,12.026541398287995,11.839904375522371,11.861540110199261,11.965341992826206
59,590.0,177.68964541257353,12.037504331623909,11.841400024847811,11.864256824820062,11.967860724556438
60,600.0,177.68964541257353,12.048066667185406,11.842839094279006,11.86696088487573,11.970377887994404
61,610.0,177.68964541257353,12.058226445512176,11.844225508055041,11.869655785434011,11.972893423882049
62,620.0,177.68964541257353,12.06798041408283,11.84558231382135,11.872335642898895,11.975407393643241
63,630.0,177.68964541257353,12.077326184580826,11.846507252419284,11.8750006365904,11.977919988862784
64,640.0,177.68964541257353,12.086260649179845,11.84821827932128,11.877657396072303,11.980431058180047
65,650.0,177.68964541257353,12.094783366726046,11.849317773409325,11.880299224076735,11.982940993914166
66,660.0,177.68964541257353,12.102895894706242,11.85048751544996,11.882922326453091,11.985449710166598
67,670.0,177.68964541257353,12.110599470301235,11.851535325809975,11.88553158628592,11.987957041924902
68,680.0,177.68964541257353,12.1178958175106,11.852668374224159,11.888131580683291,11.990463077154411
69,690.0,177.68964541257353,12.124788727604292,11.85369216961005,11.890714619321976,11.992968240772745
70,700.0,177.68964541257353,12.131281515916378,11.854397650244733,11.893285051582778,11.995472324680055
71,710.0,177.68964541257353,12.137379960889152,11.855445696322898,11.895842480368568,11.997975251170908
72,720.0,177.68964541257353,12.143089248066676,11.85664281641703,11.898384138877395,12.000477454416748
73,730.0,177.68964541257353,12.148415717683285,11.857561305712016,11.900908477015847,12.002978659723873
74,740.0,177.68964541257353,12.153366879867429,11.858423317981957,11.903426698880201,12.005479061290327
75,750.0,177.68964541257353,12.1579507475883,11.859293575381274,11.90592115438439,12.007978835697546
76,760.0,177.68964541257353,12.162174416672217,11.86011737620483,11.90840944173836,12.010477818983965
77,770.0,177.68964541257353,12.166047503096271,11.860914972924679,11.910876874143517,12.012976324238936
78,780.0,177.68964541257353,12.169578836140678,11.86169698485497,11.913335591472585,12.015474179954209
79,790.0,177.68964541257353,12.172778565825965,11.862443238123118,11.91577569541493,12.017971596612702
80,800.0,177.68964541257353,12.175656313517962,11.863171036969888,11.918204499786079,12.020468620176601
81,810.0,177.68964541257353,12.178222715643145,11.863876299153482,11.920615253124506,12.022965386509313
82,820.0,177.68964541257353,12.180487402487266,11.86456016640662,11.923015967416548,12.025461732499304
83,830.0,177.68964541257353,12.182461230346876,11.865222055573836,11.92539919023365,12.027957910454093
84,840.0,177.68964541257353,12.184156613386834,11.865864515873923,11.927768934412637,12.030453988026359
85,850.0,177.68964541257353,12.185583007426496,11.866488233718686,11.930123444083515,12.03295005555424
86,860.0,177.68964541257353,12.18675106218864,11.867097584244567,11.932463357856163,12.035445831502063
87,870.0,177.68964541257353,12.187672047672976,11.867687640992997,11.934791064783635,12.037942006380053
88,880.0,177.68964541257353,12.188358269963988,11.868259731213133,11.93710344616711,12.040438106986675
89,890.0,177.68964541257353,12.188818644982986,11.86881749888932,11.939402687753587,12.042934421032056
90,900.0,177.68964541257353,12.189064071830787,11.869359109421753,11.94168614917835,12.04543089131033
91,910.0,177.68964541257353,12.189107239126093,11.869885608943374,11.943956786688473,12.04792769551429
92,920.0,177.68964541257353,12.188956895455608,11.870400319638993,11.946209433402998,12.050424891210604
93,930.0,177.68964541257353,12.188622806264467,11.870899805256844,11.948449699558912,12.052922537439626
94,940.0,177.68964541257353,12.188115411947933,11.871385737700544,11.950677382599986,12.055420750738493
95,950.0,177.68964541257353,12.187444941302351,11.87186091610996,11.952886404039852,12.057919410154975
96,960.0,177.68964541257353,12.186620339507845,11.872323457361606,11.955086970430472,12.06041873891971
97,970.0,177.68964541257353,12.185652035511149,11.87277462987801,11.957270415052227,12.062918784195457
98,980.0,177.68964541257353,12.184548935629541,11.873214120926875,11.959440290933175,12.065419462844343
99,990.0,177.68964541257353,12.183318885408648,11.873643233618182,11.961604158663816,12.067922056262939
100,1000.0,,,,,
