calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8794ee2d-1606-4a1e-8a19-d798c102f801,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.399758512726254,4.399758512726254,4.399758512726254,90.0,90.0,90.0,1e-07,negative,1164.509,1129.355,1129.355,0.000,0.000,-0.000,1129.355,1164.509,1129.355,0.000,0.000,0.000,1129.355,1129.355,1164.509,0.000,0.000,0.000,0.000,-0.000,-0.000,59.284,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.284,0.000,-0.000,-0.000,0.000,0.000,0.000,59.284
6541a74c-e493-4623-ac86-cde8508a5a37,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,5.724118870012217,5.724118870012217,90.0,90.0,90.0,1e-07,negative,386.384,213.909,213.909,0.000,-0.000,-0.000,213.909,386.384,213.909,0.000,-0.000,-0.000,213.909,213.909,386.384,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,214.041,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,214.041,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,214.041
e439c159-4758-4b54-b620-7f765c9cd7ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,3.560000021698892,3.560000021698892,90.0,90.0,90.0,1e-07,positive,190.012,159.290,159.290,-0.000,0.000,-0.000,159.290,190.012,159.290,-0.000,0.000,0.000,159.290,159.290,190.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.907,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.907,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.907
66525f35-b5a5-4852-a5b9-593a0e297aa5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,7.989955105635367,7.989955105635367,90.0,90.0,90.0,1e-07,positive,60.959,30.480,30.480,0.000,-0.000,-0.000,30.480,60.959,30.480,-0.000,-0.000,-0.000,30.480,30.480,60.959,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.479,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.479,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.479
8794ee2d-1606-4a1e-8a19-d798c102f801,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.399758512726254,4.399758512726254,4.399758512726254,90.0,90.0,90.0,1e-07,positive,1164.512,1129.358,1129.358,-0.000,-0.000,-0.000,1129.358,1164.512,1129.358,-0.000,-0.000,-0.000,1129.358,1129.358,1164.512,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.284,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.284,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.284
6541a74c-e493-4623-ac86-cde8508a5a37,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,5.724118870012217,5.724118870012217,90.0,90.0,90.0,1e-07,positive,386.389,213.910,213.910,-0.000,0.000,0.000,213.910,386.389,213.910,0.000,0.000,0.000,213.910,213.910,386.389,-0.000,0.000,0.000,0.000,0.000,0.000,214.041,0.000,0.000,0.000,0.000,0.000,-0.000,214.041,0.000,0.000,0.000,0.000,0.000,0.000,214.041
7fa00da2-718a-4e46-9fea-a3da00c58581,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,3.560000021698892,3.560000021698892,90.0,90.0,90.0,1e-06,negative,190.020,159.292,159.292,0.000,-0.000,0.000,159.292,190.020,159.292,0.000,0.000,0.000,159.292,159.292,190.020,-0.000,-0.000,-0.000,-0.000,0.001,0.001,76.907,-0.000,-0.000,0.001,-0.000,0.001,0.000,76.907,-0.000,0.001,0.001,-0.000,0.000,-0.000,76.907
9a2e0fd4-c13f-422a-b687-ebbe5563baf7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,7.989955105635367,7.989955105635367,90.0,90.0,90.0,1e-06,negative,60.967,30.484,30.484,0.000,0.000,0.000,30.484,60.967,30.484,0.000,0.000,0.000,30.484,30.484,60.967,0.000,0.000,0.000,-0.000,0.004,0.004,30.479,0.000,0.000,0.004,-0.000,0.004,-0.000,30.479,-0.000,0.004,0.004,-0.000,0.000,-0.000,30.479
5220f9eb-2797-4a16-a591-b31341d9d0f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.399758512726254,4.399758512726254,4.399758512726254,90.0,90.0,90.0,1e-06,negative,1164.497,1129.345,1129.345,0.000,0.000,0.000,1129.345,1164.497,1129.345,0.000,0.000,-0.000,1129.345,1129.345,1164.497,0.000,0.000,0.000,0.000,-0.000,-0.000,59.284,0.000,0.000,-0.000,0.000,-0.000,0.000,59.284,0.000,-0.000,-0.000,0.000,0.000,0.000,59.284
df15a9c2-d85c-4af7-a4e9-8d71b9398875,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,5.724118870012217,5.724118870012217,90.0,90.0,90.0,1e-06,negative,386.360,213.905,213.905,0.000,-0.000,-0.000,213.905,386.360,213.905,0.000,-0.000,-0.000,213.905,213.905,386.360,0.000,-0.000,-0.000,-0.000,-0.005,-0.005,214.041,-0.000,-0.000,-0.005,-0.000,-0.005,0.000,214.041,-0.000,-0.005,-0.005,-0.000,0.000,-0.000,214.041
7fa00da2-718a-4e46-9fea-a3da00c58581,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,3.560000021698892,3.560000021698892,90.0,90.0,90.0,1e-06,positive,190.005,159.289,159.289,-0.000,0.000,-0.000,159.289,190.005,159.289,0.000,0.000,-0.000,159.289,159.289,190.005,-0.000,0.000,-0.000,0.000,-0.001,-0.001,76.907,0.000,0.000,-0.001,0.000,-0.001,-0.000,76.907,0.000,-0.001,-0.001,0.000,-0.000,0.000,76.907
9a2e0fd4-c13f-422a-b687-ebbe5563baf7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,7.989955105635367,7.989955105635367,90.0,90.0,90.0,1e-06,positive,60.952,30.477,30.477,-0.000,-0.000,-0.000,30.477,60.952,30.477,-0.000,-0.000,-0.000,30.477,30.477,60.952,-0.000,-0.000,-0.000,0.000,-0.004,-0.004,30.479,-0.000,-0.000,-0.004,0.000,-0.004,-0.000,30.479,0.000,-0.004,-0.004,0.000,-0.000,-0.000,30.479
5220f9eb-2797-4a16-a591-b31341d9d0f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.399758512726254,4.399758512726254,4.399758512726254,90.0,90.0,90.0,1e-06,positive,1164.524,1129.368,1129.368,-0.000,-0.000,-0.000,1129.368,1164.524,1129.368,-0.000,-0.000,-0.000,1129.368,1129.368,1164.524,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.284,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.284,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.284
df15a9c2-d85c-4af7-a4e9-8d71b9398875,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,5.724118870012217,5.724118870012217,90.0,90.0,90.0,1e-06,positive,386.413,213.914,213.914,0.000,0.000,0.000,213.914,386.413,213.914,0.000,0.000,0.000,213.914,213.914,386.413,0.000,0.000,0.000,0.000,0.005,0.005,214.041,0.000,0.000,0.005,0.000,0.005,0.000,214.041,0.000,0.005,0.005,0.000,-0.000,0.000,214.041
0778222d-ded1-4f86-a6cb-0c7f3e3dadeb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,5.559724804748311,5.559724804748311,5.559724804748311,90.0,90.0,90.0,1e-08,negative,463.611,462.189,462.189,-0.000,-0.000,0.000,462.189,463.611,462.189,-0.000,-0.000,0.000,462.189,462.189,463.611,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.751,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.751,0.000,-0.000,-0.000,0.000,-0.000,0.000,-40.751
43a49930-550e-432a-8a5e-3207b63aa5ae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-08,negative,10.788,0.000,0.000,-0.000,0.000,0.000,0.000,10.788,0.000,-0.000,-0.000,0.000,0.000,0.000,10.788,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
3a094fe0-420c-4924-8fa7-2ae757f99e7f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,4.62529708394084,4.62529708394084,4.62529708394084,90.0,90.0,90.0,1e-08,negative,522.778,181.815,181.815,-0.000,-0.000,0.000,181.815,522.778,181.815,-0.000,0.000,-0.000,181.815,181.815,522.778,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.691,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.691,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.691
7f0d090b-10a8-4e83-9b1b-5f41e55f6faf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,7.181748008502329,7.181748008502329,7.181748008502329,90.0,90.0,90.0,1e-08,negative,307.854,84.365,84.365,0.000,-0.000,-0.000,84.365,307.854,84.365,0.000,0.000,-0.000,84.365,84.365,307.854,0.000,-0.000,-0.000,0.000,0.000,0.000,-17.120,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.120,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.120
0778222d-ded1-4f86-a6cb-0c7f3e3dadeb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,5.559724804748311,5.559724804748311,5.559724804748311,90.0,90.0,90.0,1e-08,positive,451.054,468.468,468.468,-0.000,-0.000,-0.000,468.468,451.054,468.468,-0.000,-0.000,0.000,468.468,468.468,451.054,0.000,-0.000,-0.000,0.000,0.000,0.000,-40.751,-0.000,0.000,0.000,0.000,-0.000,0.000,-40.751,-0.000,0.000,0.000,0.000,0.000,-0.000,-40.751
43a49930-550e-432a-8a5e-3207b63aa5ae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-08,positive,10.788,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.788,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.788,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000
3a094fe0-420c-4924-8fa7-2ae757f99e7f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,4.62529708394084,4.62529708394084,4.62529708394084,90.0,90.0,90.0,1e-08,positive,522.095,182.156,182.156,0.000,-0.000,0.000,182.156,522.095,182.156,0.000,-0.000,-0.000,182.156,182.156,522.095,0.000,-0.000,0.000,-0.000,0.000,0.000,3.691,0.000,-0.000,0.000,0.000,0.000,0.000,3.691,0.000,0.000,0.000,0.000,-0.000,-0.000,3.691
7f0d090b-10a8-4e83-9b1b-5f41e55f6faf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,7.181748008502329,7.181748008502329,7.181748008502329,90.0,90.0,90.0,1e-08,positive,282.679,96.953,96.953,-0.000,0.000,0.000,96.953,282.679,96.953,-0.000,0.000,0.000,96.953,96.953,282.679,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.120,0.000,-0.000,-0.000,0.000,0.000,0.000,-17.120
c6582995-00aa-472c-8887-16b4d805274b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,5.559724804748311,5.559724804748311,5.559724804748311,90.0,90.0,90.0,1e-07,negative,451.052,468.467,468.467,-0.000,0.000,0.000,468.467,451.052,468.467,0.000,0.000,-0.000,468.467,468.467,451.052,0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.751,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.751,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.751
bc6da504-d453-4fa9-9c11-448124a1b325,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-07,negative,10.789,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.789,0.000,-0.000,-0.000,0.000,0.000,0.000,10.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
5aaad3cc-c126-4cd4-960e-4668ef8e421a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,4.62529708394084,4.62529708394084,4.62529708394084,90.0,90.0,90.0,1e-07,negative,522.778,181.815,181.815,0.000,0.000,0.000,181.815,522.778,181.815,0.000,0.000,0.000,181.815,181.815,522.778,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-72.107,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-72.107,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-72.107
