,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
41,410.0,92.20331860688201,35.38824732179954,39.523936482866326,88.45072904966412,34.301770161733,34.02793748603752,33.4015223916842
42,420.0,92.78296701544502,35.96389887607887,39.86810982872874,89.0513019975735,34.87357201828,34.599081235172385,33.97188638549073
43,430.0,93.34898862594558,36.5271232648929,40.2042405607239,89.63776219445835,35.43319775025834,35.158091739501614,34.53016941202584
44,440.0,93.90200915966629,37.07842036738379,40.53269476545391,90.21075727915223,35.9811261891034,35.70544424409319,35.07684216144675
45,450.0,94.44261222374483,37.61826227303416,40.85381416859702,90.77089133564037,36.517810504519794,36.24158869386285,35.61235050651172
46,460.0,94.97134300615102,38.14709513231028,41.167918242783294,91.31872871078102,37.04367980615135,36.76695129305838,36.13711700230721
47,470.0,95.4887115742797,38.665340877460416,41.47530609301373,91.85479742292797,37.55914064815307,37.28193597317141,36.65154230279714
48,480.0,95.99519582708092,39.17339882071046,41.776258147113424,92.37959221291581,38.06457843917056,37.78692577099424,37.156006494638675
49,490.0,96.49124414350945,39.671647137434924,42.07103767486443,92.89357728151646,38.56035876131471,38.28228411974742,37.650870350010095
50,500.0,96.97727776397686,40.16044424187534,42.359892156174816,93.39718875120175,39.04682860231871,38.76835605686641,38.136476501242036
51,510.0,97.45369293649459,40.640130062855086,42.64305451588853,93.89083688488377,39.52431750546207,39.24546935257445,38.613150540542655
52,520.0,97.92086285483376,41.111027226659004,42.92074424050249,94.37490808983083,39.993138641998286,39.713935563553655,39.08120204851334
53,530.0,98.379139412434,41.573442153903635,43.19316839004308,94.84976673125202,40.45358981084018,40.17405101612179,39.54092555538595
54,540.0,98.82885479267564,42.02766607685764,43.460522516690425,95.3157567768187,40.90595437020062,40.62609772330432,39.99260143883421
55,550.0,99.27032291350952,42.47397598325839,43.722991500226776,95.77320329068365,41.35050210571234,41.070344240095196,40.43649676235572
56,560.0,99.70384074213234,42.91263549227063,43.98075030918793,96.22241379322811,41.78749003939186,41.50704646102575,40.87286605796241
57,570.0,100.1296894935119,43.34389566780838,44.23396469548138,96.66367950074857,42.21716318356131,41.93644836398335,41.30195205689517
58,580.0,100.54813572484886,43.76799577411616,44.48279182931401,97.09727645759172,42.639755243645126,42.358782704016875,41.72398637184565
59,590.0,100.95943233661494,44.185163978053396,44.727380880480204,97.52346657171617,43.05548927348282,42.77427166067319,42.13919013401814
60,600.0,101.36381948961053,44.595618002236094,44.96787355133717,97.94249856343238,43.46457828660825,43.18312744212461,42.54777458816532
61,610.0,101.76152544630958,44.999565732858336,45.204404566194675,98.35460883587199,43.86722582665929,43.58555284923393,42.949941648537965
62,620.0,102.15276734391502,45.39720578566359,45.43710212133963,98.76002227483714,44.26362649991502,43.981741802366265,43.34588441849959
63,630.0,102.53775190562554,45.78872803332486,45.66608829941205,99.15895298477072,44.653966472690755,44.37187983370354,43.735787676391695
64,640.0,102.91667609598105,46.174314097162714,45.89147945146016,99.5516049668896,45.038423936171135,44.756144547479735,44.11982833001042
65,650.0,103.28972772546464,46.5541378059315,46.11338654966841,99.93817274483447,45.41716954102255,45.13470605046829,44.49817584196029
66,660.0,103.6570860089917,46.92836562417713,46.331915513392254,100.31884194264615,45.79036680399418,45.507727354880615,44.87099262790097
67,670.0,104.01892208247175,47.297157052445016,46.54716751089682,100.69378981935253,46.1581724885087,45.875364755611734,45.238434429656415
68,680.0,104.37539948113343,47.66066500142417,46.75923923894014,101.06318576402109,46.520736961124285,46.23776818367966,45.60065066490531
69,690.0,104.72667458298119,48.01903614203786,46.96822318210636,101.42719175473228,46.8782045255906,46.59508153755237,45.95778475514312
70,700.0,105.07289702037261,48.37241123313623,47.17420785364137,101.78596278458394,47.230713736086834,46.94744299391421,46.3099744334066
71,710.0,105.41421006244289,48.72092542854588,47.37727801933279,102.13964725752342,47.57839769112437,47.294985299318114,46.657352033173474
72,720.0,105.75075097080497,49.06470856487667,47.57751490585748,102.48838735653824,47.92138430945075,47.63783604407053,47.00004475975634
73,730.0,106.08265133074761,49.40388543154254,47.77499639486167,102.83231938649756,48.25979658923717,47.976117919560096,47.338174945382164
74,740.0,106.41003735991475,49.7385760242223,47.969797203937475,103.17157409368728,48.59375285168807,48.30994896018517,47.67186028906207
75,750.0,106.73303019629748,50.06889578293728,48.16198905553083,103.50627696394596,48.92336697014972,48.63944277093333,48.001214082318654
76,760.0,107.05174616716353,50.39495581582863,48.351640834742994,103.83654850106322,49.24874858571624,48.96470874159124,48.326345421689695
77,770.0,107.36629704041853,50.7168631096503,48.53881873688708,104.16250448701668,49.570003310233396,49.2858522484593,48.64735940891644
78,780.0,107.67679025977857,51.034720727840636,48.72358640558254,104.48425622543976,49.88723291755512,49.60297484446105,48.9643573396244
79,790.0,107.98332916496217,51.34862799707148,48.9060050621116,104.80191076958951,50.200535523842376,49.91617443835635,49.277436881271036
80,800.0,108.28601319805153,51.658680683027825,49.08613362668548,105.11557113600995,50.51000575761843,50.22554546382481,49.58669224104197
81,810.0,108.58493809703856,51.96497115613691,49.26402883222507,105.42533650491826,50.81573492025781,50.53117903906313,49.89221432436561
82,820.0,108.88019607751929,52.26758854794014,49.43974533120642,105.73130240833282,51.11781113753171,50.83316311749546,50.19409088465632
83,830.0,109.17187600336582,52.566618898694614,49.613335796057115,106.03356090679085,51.41631950278778,51.13158263020743,50.49240666482603
84,840.0,109.46006354720502,52.862145296786395,49.78485101358171,106.33220075551276,51.7113422123007,51.42651962059378,50.78724353111042
85,850.0,109.74484134138773,53.154248010497106,49.95433997382885,106.62730756073492,52.00295869328441,51.71805337172926,51.078680599675366
86,860.0,110.02628912015786,53.44300461260408,50.12184995378355,106.9189639269035,52.29124572504152,52.00626052693205,51.36679435647199
87,870.0,110.30448385358609,53.728490098257865,50.287426596252374,107.20724959538825,52.576277553654506,52.29121520391138,51.65165877074188
88,880.0,110.57949987387065,54.01077699658024,50.45111398426254,107.49224157524955,52.858126000656554,52.5729891029243,51.93334540257823
89,890.0,110.85140899450363,54.289935476367376,50.61295471127153,107.77401426665176,53.13686056600706,52.85165160929534,52.211923504892276
90,900.0,111.12028062277848,54.56603344626091,50.77298994748342,108.05263957736611,53.41254852574697,53.127269890644016,52.487460120136916
91,910.0,111.38618186609128,54.83913664971035,50.931259502512574,108.32818703286125,53.68525502465828,53.399908989145956,52.76002017208183
92,920.0,111.64917763243581,55.10930875508529,51.0878018846341,108.60072388036201,53.95504316420763,53.66963190909171,53.02966655296874
93,930.0,111.90933072546488,55.37661144118663,51.24265435685781,108.87031518730821,54.22197408605601,53.936499700083985,53.29646020626965
94,940.0,112.16670193447834,55.641104478430904,51.39585299000738,109.13702393454214,54.486107051421854,54.20057153605455,53.56046020536256
95,950.0,112.42135011964427,55.90284580602504,51.54743271300116,109.40091110457311,54.74749951650323,54.46190479041508,53.821723828307434
96,960.0,112.67333229276642,56.16189160528227,51.69742736052345,109.66203576521333,55.006207204211364,54.72055510750629,54.08030662899732
97,970.0,112.92270369386962,56.41829636935283,51.84586971822149,109.920455148913,55.262284172421644,54.97657647059449,54.3362625048462
98,980.0,113.1695178638561,56.6721129695659,51.99279156560417,110.17622472798337,55.51578287893355,55.230021266591685,54.58964376123341
99,990.0,113.4138267134733,56.92339271859527,52.13822371676777,110.42939828605603,55.76675424333297,55.48094034770928,54.84050117289816
100,1000.0,113.65568058882663,57.17218543057483,52.2821960590831,110.68002798591435,56.0152477059288,55.72938309018109,55.08888404242147
