calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58a144ad-31a4-48c8-8ea6-7a24c287a84f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.422985333154521,5.422985333154521,5.422985333154521,90.0,90.0,90.0,1e-07,negative,182.070,154.554,154.554,-0.000,0.000,-0.000,154.554,182.070,154.554,0.000,0.000,-0.000,154.554,154.554,182.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.750,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.750
58a144ad-31a4-48c8-8ea6-7a24c287a84f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.422985333154521,5.422985333154521,5.422985333154521,90.0,90.0,90.0,1e-07,positive,182.070,154.554,154.554,-0.000,-0.000,0.000,154.554,182.070,154.554,-0.000,-0.000,0.000,154.554,154.554,182.070,-0.000,-0.000,0.000,0.000,0.000,0.000,16.750,-0.000,0.000,0.000,0.000,0.000,-0.000,16.750,0.000,0.000,0.000,0.000,-0.000,-0.000,16.750
3b5f1e02-f390-4c8c-b3c0-ba4970708ee8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.422985333154521,5.422985333154521,5.422985333154521,90.0,90.0,90.0,1e-06,negative,182.071,154.554,154.554,0.000,0.000,-0.000,154.554,182.071,154.554,0.000,0.000,-0.000,154.554,154.554,182.071,0.000,0.000,-0.000,0.000,-0.000,-0.000,163.999,0.000,-0.000,-0.000,0.000,-0.000,0.000,163.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,163.999
3b5f1e02-f390-4c8c-b3c0-ba4970708ee8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.422985333154521,5.422985333154521,5.422985333154521,90.0,90.0,90.0,1e-06,positive,182.069,154.554,154.554,-0.000,-0.000,0.000,154.554,182.069,154.554,0.000,-0.000,0.000,154.554,154.554,182.069,-0.000,0.000,0.000,-0.000,0.000,0.000,163.999,-0.000,0.000,0.000,-0.000,0.000,-0.000,163.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,163.999
78d32f07-eff4-4585-82cf-d84912cb7a28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578367240759501,5.578367240759501,5.578367240759501,90.0,90.0,90.0,1e-08,negative,103.413,97.123,97.123,-0.000,-0.000,0.000,97.123,103.413,97.123,-0.000,0.000,0.000,97.123,97.123,103.413,0.000,-0.000,0.000,0.000,0.000,-0.000,-23.039,-0.000,0.000,-0.000,0.000,0.000,-0.000,-23.039,0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.039
efa5a21c-a53e-4d58-96ce-7091c9591143,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.366563145980899,5.366563145980899,5.366563145980899,90.0,90.0,90.0,1e-08,negative,212.785,215.909,215.909,-0.000,-0.000,-0.000,215.909,212.785,215.909,0.000,-0.000,0.000,215.909,215.909,212.785,-0.000,-0.000,0.000,809880.067,-6949325.344,-6949325.220,6207554.825,-0.000,0.000,-6949325.344,809880.067,-6949325.220,-0.000,6207554.824,0.000,-6949325.344,-6949325.220,809880.067,-0.000,-0.000,6207554.824
78d32f07-eff4-4585-82cf-d84912cb7a28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578367240759501,5.578367240759501,5.578367240759501,90.0,90.0,90.0,1e-08,positive,103.413,97.123,97.123,0.000,0.000,-0.000,97.123,103.413,97.123,0.000,-0.000,0.000,97.123,97.123,103.413,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.039,0.000,-0.000,0.000,-0.000,-0.000,0.000,-23.039,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.039
efa5a21c-a53e-4d58-96ce-7091c9591143,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.366563145980899,5.366563145980899,5.366563145980899,90.0,90.0,90.0,1e-08,positive,28061378.646,12410192.355,12410192.355,0.000,0.000,-0.000,12410192.355,28061378.646,12410192.355,-0.000,0.000,-0.000,12410192.355,12410192.355,28061378.646,0.000,-0.000,0.000,-809880.067,6949325.344,6949325.220,6207554.824,0.000,-0.000,6949325.344,-809880.067,6949325.220,0.000,6207554.825,0.000,6949325.344,6949325.220,-809880.067,0.000,0.000,6207554.824
af738344-b82e-4999-93e1-94f996789e08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578367240759501,5.578367240759501,5.578367240759501,90.0,90.0,90.0,1e-07,negative,103.413,97.123,97.123,-0.000,-0.000,-0.000,97.123,103.413,97.123,-0.000,-0.000,0.000,97.123,97.123,103.413,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.039,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.039,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.039
fbcd4fc0-5801-4c7f-8a5b-f2a39e4cb4a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.366563145980899,5.366563145980899,5.366563145980899,90.0,90.0,90.0,1e-07,negative,212.781,215.909,215.909,-0.000,-0.000,0.000,215.909,212.781,215.909,-0.000,-0.000,-0.000,215.909,215.909,212.781,-0.000,-0.000,0.000,80988.272,-694930.453,-694930.329,620925.599,-0.000,0.000,-694930.453,80988.272,-694930.329,0.000,620925.599,0.000,-694930.453,-694930.329,80988.271,-0.000,-0.000,620925.599
af738344-b82e-4999-93e1-94f996789e08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578367240759501,5.578367240759501,5.578367240759501,90.0,90.0,90.0,1e-07,positive,103.413,97.123,97.123,0.000,0.000,-0.000,97.123,103.413,97.123,0.000,-0.000,0.000,97.123,97.123,103.413,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.039,0.000,-0.000,0.000,-0.000,0.000,0.000,-23.039,-0.000,0.000,0.000,-0.000,0.000,0.000,-23.039
fbcd4fc0-5801-4c7f-8a5b-f2a39e4cb4a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.366563145980899,5.366563145980899,5.366563145980899,90.0,90.0,90.0,1e-07,positive,2806313.953,1241208.498,1241208.498,0.000,0.000,-0.000,1241208.498,2806313.953,1241208.498,0.000,-0.000,-0.000,1241208.498,1241208.498,2806313.953,-0.000,0.000,-0.000,-80988.272,694930.453,694930.329,620925.599,-0.000,-0.000,694930.453,-80988.272,694930.329,-0.000,620925.599,0.000,694930.453,694930.329,-80988.271,-0.000,0.000,620925.599
5a5b310f-34d5-4454-bc4f-19065c1232e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578367240759501,5.578367240759501,5.578367240759501,90.0,90.0,90.0,1e-06,negative,103.413,97.123,97.123,-0.000,-0.000,-0.000,97.123,103.413,97.123,-0.000,0.000,0.000,97.123,97.123,103.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.039,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-23.039,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.039
8a892281-9bbe-427e-93f0-55921ec44fc5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.366563145980899,5.366563145980899,5.366563145980899,90.0,90.0,90.0,1e-06,negative,212.740,215.903,215.903,-0.000,-0.000,-0.000,215.903,212.740,215.903,0.000,-0.000,0.000,215.903,215.903,212.740,0.000,-0.000,0.000,8099.092,-69490.968,-69490.843,62262.661,-0.000,0.000,-69490.968,8099.092,-69490.843,-0.000,62262.661,0.000,-69490.968,-69490.843,8099.092,-0.000,-0.000,62262.661
5a5b310f-34d5-4454-bc4f-19065c1232e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578367240759501,5.578367240759501,5.578367240759501,90.0,90.0,90.0,1e-06,positive,103.413,97.123,97.123,0.000,0.000,-0.000,97.123,103.413,97.123,0.000,0.000,-0.000,97.123,97.123,103.413,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.039,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.039,-0.000,0.000,0.000,-0.000,0.000,0.000,-23.039
8a892281-9bbe-427e-93f0-55921ec44fc5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.366563145980899,5.366563145980899,5.366563145980899,90.0,90.0,90.0,1e-06,positive,280807.483,124310.112,124310.112,-0.000,0.000,0.000,124310.112,280807.483,124310.112,-0.000,0.000,-0.000,124310.112,124310.112,280807.483,0.000,0.000,0.000,-8099.092,69490.968,69490.843,62262.661,0.000,-0.000,69490.968,-8099.092,69490.843,-0.000,62262.661,0.000,69490.968,69490.843,-8099.092,0.000,0.000,62262.661
3d75c25e-9abb-40ee-9361-e6a0058e1a6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.448452743477925,5.448452743477925,5.448452743477925,90.0,90.0,90.0,1e-08,negative,152.420,127.055,127.055,0.000,0.000,-0.000,127.055,152.420,127.055,-0.000,0.000,-0.000,127.055,127.055,152.420,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.437,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.437,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.437
3d75c25e-9abb-40ee-9361-e6a0058e1a6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.448452743477925,5.448452743477925,5.448452743477925,90.0,90.0,90.0,1e-08,positive,152.420,127.055,127.055,0.000,-0.000,0.000,127.055,152.420,127.055,0.000,0.000,-0.000,127.055,127.055,152.420,0.000,0.000,0.000,-0.000,0.000,0.000,3.437,0.000,0.000,0.000,-0.000,0.000,0.000,3.437,0.000,0.000,0.000,0.000,0.000,0.000,3.437
47694763-5dda-4be0-8221-404138cf404c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.448452743477925,5.448452743477925,5.448452743477925,90.0,90.0,90.0,1e-07,negative,152.420,127.055,127.055,-0.000,0.000,-0.000,127.055,152.420,127.055,0.000,0.000,-0.000,127.055,127.055,152.420,-0.000,0.000,-0.000,0.000,-0.000,-0.000,137.868,0.000,-0.000,-0.000,0.000,-0.000,0.000,137.868,-0.000,-0.000,0.000,0.000,0.000,0.000,137.868
47694763-5dda-4be0-8221-404138cf404c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.448452743477925,5.448452743477925,5.448452743477925,90.0,90.0,90.0,1e-07,positive,152.420,127.055,127.055,0.000,-0.000,0.000,127.055,152.420,127.055,0.000,-0.000,-0.000,127.055,127.055,152.420,-0.000,-0.000,-0.000,-0.000,0.000,0.000,137.868,-0.000,-0.000,0.000,-0.000,0.000,-0.000,137.868,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.868
5474f62b-4b70-4129-8193-f97f64eceaad,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.448452743477925,5.448452743477925,5.448452743477925,90.0,90.0,90.0,1e-06,negative,152.420,127.055,127.055,-0.000,-0.000,0.000,127.055,152.420,127.055,-0.000,-0.000,-0.000,127.055,127.055,152.420,-0.000,0.000,-0.000,0.000,-0.000,0.000,137.868,0.000,0.000,-0.000,0.000,0.000,0.000,137.868,-0.000,-0.000,0.000,0.000,0.000,0.000,137.868
