,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
10,100.0,-3.5105104365173774,-1.4213000947491947,0.0999248474206813,-2.1091501356933593,-0.017878057314271955,-3.504662904390317,-3.501298942342798,-0.04652479037680088,-0.0398877585337732,-0.020532568930926948,-3.2449029579432818,-0.7026097602973517,-0.6932368913285808,-0.021711285289468377,-1.355908805391151,-3.4080629536345923,-3.5040632379749646
11,110.0,-3.511553579954829,-1.4224777814117917,0.09929720944174035,-2.109371632309839,-0.01998409472126398,-3.5057774210506185,-3.502364997128022,-0.04911651663641001,-0.045751768594422884,-0.02341105285177509,-3.2459937822878078,-0.7040442222138131,-0.6940515818292058,-0.02464300588948387,-1.360528686988024,-3.409563775485602,-3.5051436415410206
12,120.0,-3.512753915847953,-1.423786005578053,0.09858308334404492,-2.1096371056323826,-0.02227503209762756,-3.5070593537344297,-3.50358903721041,-0.051879284663369093,-0.05186596422143353,-0.02658942740736762,-3.247233006937295,-0.7056589190935785,-0.6949627841175225,-0.027802422462809628,-1.3653614513606174,-3.411231291405673,-3.5063863971514557
13,130.0,-3.514107213075261,-1.4252229900275768,0.09778876989934045,-2.1099498520101188,-0.02478948191807608,-3.508504353096349,-3.504966796103475,-0.054804516308854426,-0.058213885357396224,-0.03011875295359029,-3.2486180390114385,-0.7074466943495719,-0.6959708348157461,-0.031229771909769246,-1.3703927418007071,-3.413059137743722,-3.507787202085428
14,140.0,-3.5156085878894108,-1.4267860629944815,0.09692111650851708,-2.1103125076452103,-0.027589753992596014,-3.510107395021546,-3.506493381969647,-0.05788616028980711,-0.064780909476287,-0.03409242821538106,-3.2501456043545938,-0.709400264636357,-0.6970749646455723,-0.034977195345773815,-1.3756109241821481,-3.415040885127777,-3.5093411013458873
15,150.0,-3.5172528724274126,-1.4284726116342825,0.09598723642157322,-2.1107280075926402,-0.03076480063075071,-3.5118631451342828,-3.5081636184820266,-0.061118528215863846,-0.07155422588896945,-0.038642055098097434,-3.2518120209862817,-0.7115124229559516,-0.6982897751690412,-0.03911352062095065,-1.3810060848399193,-3.4171702292221386,-3.511042839211682
16,160.0,-3.519034822909343,-1.430280170177607,0.0949945156013195,-2.1111982433825145,-0.03445432796885885,-3.5137661808775453,-3.5099722730813347,-0.06449606259660795,-0.07852219532253747,-0.043946309552434545,-3.2536133952877972,-0.713776177744531,-0.6995815775072303,-0.04373401183300676,-1.3865679552204018,-3.4194410905112345,-3.512887090700636
17,170.0,-3.5209492667528455,-1.4322054564312687,0.09395042259471724,-2.1117251309448375,-0.03887601886381596,-3.515811137673302,-3.5119141725663474,-0.0680125492996349,-0.08567400346173083,-0.0502468145261544,-3.2555457356061166,-0.7161848588546791,-0.7009823582839612,-0.048959633710305005,-1.3922878490920854,-3.421847660571015,-3.514868601167296
18,180.0,-3.5229911815106734,-1.434246293314706,0.09286263438308011,-2.112310373178445,-0.04441414786894481,-3.517992814611477,-3.5139842977817652,-0.0716652233540882,-0.09299996414941696,-0.05783456084201288,-3.2576050719430563,-0.7187321367335789,-0.7024760441586632,-0.05493615514287488,-1.398157789813877,-3.4243844444903173,-3.5169822607011527
19,190.0,-3.52515574805783,-1.436400172082786,0.09173899556819219,-2.1129549956888054,-0.051580393292527595,-3.520306199828498,-3.5161778362243803,-0.07544716403428281,-0.10049157727250327,-0.06693309545858628,-3.2597874798567834,-0.7214120485777663,-0.7040716800085689,-0.061827251462870755,-1.404170614271019,-3.4270462586517274,-3.51922316328122
20,200.0,-3.5274383716392657,-1.438664927354348,0.0905875573544258,-2.113659723175508,-0.06152037148265101,-3.5227465169163494,-3.51849019261541,-0.0793545149366402,-0.1081401943669466,-0.07712481402091399,-3.262089162073529,-0.7242189748554988,-0.7057583679964959,-0.0697494210391908,-1.4103196218147107,-3.429828225016458,-3.521586633671096
21,210.0,-3.52983469515754,-1.4410377571957622,0.08941656578710934,-2.114425349787439,-0.07604176572509869,-3.525309222129123,-3.520917006832374,-0.08338314896429658,-0.11593856173890978,-0.08422758859259011,-3.2645064787341727,-0.7271476488026382,-0.7075166516448642,-0.07856227322306146,-1.416598266047167,-3.432725765460425,-3.5240682283857443
22,220.0,-3.5323405969914767,-1.4435171160779716,0.08823453526628305,-2.1152521837435265,-0.0968828793158313,-3.5279900199001313,-3.5234541595094133,-0.0875288828189654,-0.12387915027726477,-0.09058819295808146,-3.267035851482415,-0.7301931320565447,-0.7093978515707107,-0.08710083673261985,-1.423001058603714,-3.4357345827216608,-3.5266637484529406
23,230.0,-3.5349521884651316,-1.4461002959075675,0.08705022817646328,-2.1161404536748862,-0.10821402771079132,-3.530784842791218,-3.5260977599277323,-0.09178826029103121,-0.13195582467591976,-0.09666661174671437,-3.269673938996777,-0.7333507817456448,-0.7113452314391991,-0.09284450178807298,-1.4295231644393012,-3.4388506520330058,-3.529369218867343
24,240.0,-3.5376658001455517,-1.4487862442291108,0.08587277453507196,-2.1170901272042535,-0.11685686208182056,-3.5336898523666567,-3.5288441276587004,-0.09615737653951731,-0.14016199558142306,-0.10277499354661256,-3.272417524064852,-0.7366162521509242,-0.7133676722681129,-0.09878529239733794,-1.4361590318715223,-3.442070188328667,-3.532180893641183
25,250.0,-3.54047797102942,-1.451572855809471,0.08471160689731806,-2.1181008898483866,-0.12525347202521744,-3.536701422765039,-3.5316898010585986,-0.10063297718332606,-0.14849195837172335,-0.10892461097882879,-3.2752635267920436,-0.7399854670346496,-0.7154975432006976,-0.10441888891714998,-1.4429048848445936,-3.4453896388228675,-3.535095230610955
26,260.0,-3.543385445675212,-1.454458569860624,0.08357652689049318,-2.1191728138470487,-0.13374194003171228,-3.5398161318021697,-3.5346315136371422,-0.10521228527397197,-0.15694017720312914,-0.1152347056267797,-3.2782090381737694,-0.743454599700742,-0.7176925862678377,-0.11002710066124077,-1.4497562963717119,-3.4488056772521842,-3.5381088984635145
27,270.0,-3.546385148015387,-1.4574417248867548,0.08247771456155117,-2.1203054399934933,-0.08049946726204979,-3.5430307510558148,-3.537666185211992,-0.1098917159513646,-0.16550120158092577,-0.12169390147659329,-3.281251248140481,-0.747020051245628,-0.719954639857287,-0.1158753914454013,-1.4567091922868338,-3.452315160819852,-3.541218744921254
28,280.0,-3.5494741749435317,-1.4605206562806563,0.08142585457213011,-2.1214980527956353,-0.15125491358498935,-3.5463422233175335,-3.54079089717308,-0.11466831683039086,-0.17417038541475696,-0.12831788347554593,-3.2843875322584424,-0.7506784496885126,-0.7223001295565883,-0.12171166722184106,-1.4637603614848982,-3.4559151376891752,-3.5444217955958957
29,290.0,-3.552649793148671,-1.463694662712468,0.08043174821898336,-2.1227502100931854,-0.16119779961672373,-3.549747664777351,-3.544002909276676,-0.11954024056448091,-0.1829430035046395,-0.1350932776747343,-3.287615369703862,-0.754426610686785,-0.7247435896260515,-0.12762302890645755,-1.4709052295395528,-3.4596028198362094,-3.5477152389343787
30,300.0,-3.5559094142989065,-1.4669612762332618,0.0795070463225422,-2.124061315339237,-0.17259969967190944,-3.55324433903298,-3.547299622360172,-0.12450393538819485,-0.19181465341323956,-0.14205554447330004,-3.290932348787607,-0.758261549611023,-0.7272492743607447,-0.13363225570841405,-1.4781433359981013,-3.463375583203962,-3.5510964174846507
31,310.0,-3.559250589646604,-1.4703196708368838,0.07866297488090233,-2.1254308267129502,-0.18499592672540657,-3.556829658952011,-3.5506785791976787,-0.1295572907739608,0.08319827842866363,-0.14904180240860215,-3.294336155126715,-0.7621804560170301,-0.7298480838029741,-0.13966116379307358,-1.485468186686841,-3.4672309561725454,-3.5545628134097123
32,320.0,-3.5626710068202883,-1.473768383450238,0.07791181237399733,-2.1268580139691386,-0.19977133749688294,-3.560501160460753,-3.554137447859336,-0.13469833000745804,0.0823544616924308,-0.15665391096291845,-3.2978246843512493,-0.7661806790962268,-0.7324375696701696,-0.14575049318449682,-1.4928799023623347,-3.471166590189884,-3.5581120408055558
33,330.0,-3.566168470954038,-1.4773062431490658,0.07726593941765196,-2.1283422155795177,-0.2177070302237274,-3.5642565555842554,-3.557674027108663,-0.13992412103071325,-0.21898412652935753,-0.16420819749825605,-3.301395782852644,-0.7702597279725364,-0.7352096116495963,-0.15205438382949277,-1.5003742551451928,-3.4751802488674044,-3.5617418372822582
34,340.0,-3.5697409041654042,-1.4809318149214004,0.07673812056314501,-2.1298824056662173,-0.24016740124960725,-3.5680935680912675,-3.5612862210827942,-0.14523298664009382,0.08082917664137308,-0.17206641788925386,-3.3050474987694978,-0.7744152571916744,-0.7380004469784955,-0.15829208900977582,-1.5079503547178823,-3.479269849623926,-3.5654500544466385
35,350.0,-3.5733863286079623,-1.4846434285528567,0.07634074298798071,-2.1314784228777226,-0.268039775522394,-3.5720101382201075,-3.564972043271654,-0.15062347733023626,0.08010590310118068,-0.18031214064483939,-3.308777914174103,-0.7786450486780909,-0.7408410154907695,-0.1646665888277739,-1.5156042994343069,-3.4834333874591166,-3.569234653165542
36,360.0,-3.577102874511339,-1.4884407886138222,0.0760875913636975,-2.1331287829301666,-0.17778278216131124,-3.576004199455087,-3.568729603903669,-0.15609217210715004,0.07949819772355408,-0.1889588162224436,-3.3125852338922273,-0.7829470185600967,-0.7437762812904014,-0.17065970133370084,-1.5233342258057967,-3.487668955233754,-3.5730936924318266
37,370.0,-3.580888753209729,-1.4923222178572322,0.07599151161544754,-2.1348333169922236,-0.24374842872614022,-3.5800739549411995,-3.5725571056875993,-0.1616376897004298,0.07885189763630805,-0.19785696500152705,-3.3164677308433794,-0.7873191662226605,-0.7467280716205317,-0.17763405727995962,-1.531138697096429,-3.491974767711535,-3.5770253244724928
38,380.0,-3.5847422715516717,-1.4962865161563017,0.07606565218373956,-2.13659091825868,-0.4088726970966553,-3.5842174846996873,-3.5764528378030045,-0.1672585013636728,0.07825140893985423,-0.20728736796533428,-3.3204236825160147,-0.7917597185670456,-0.7497595893445725,-0.18432439220201818,-1.5390150226869799,-3.4963491083112728,-3.5810277825004713
39,390.0,-3.5886618101113927,-1.5003324823936017,0.07632599233630619,-2.138400699967633,-1.7344837632158712,-3.5884330975624286,-3.580415167777759,-0.17295264481803202,0.07767635053065758,-0.21768225163847352,-3.3244515659754232,-0.7962669064313167,-0.7528682638681692,-0.19105457940636275,-1.5469618440863067,-3.500790330387382,-3.5850993866566623
40,400.0,-3.592645830402803,-1.5044592093391316,0.07678343565209912,-2.1402623515223556,-6.8537931817454405,-3.592719494083932,-3.5844425404235616,-0.17871842794411055,0.07705024530335931,-0.22832762885471244,-3.328549775632843,-0.8008391013877125,-0.7560278640626836,-0.19776233797834947,-1.554977265903084,-3.5052968797964073,-3.5892385301021155
41,410.0,-3.5966928572829353,-1.5086649304567068,0.07745528661908421,-2.1421747418092965,-11.397001909736032,-3.5970528164262094,-3.5885334625138348,-0.18455448466636173,0.07662396355817806,-0.2402134563515441,-3.332716919215582,-0.8054747746081177,-0.7592464425476358,-0.20494673645210182,-1.5630590608007842,-3.5098672629234398,-3.5934436807914723
42,420.0,-3.600801491198286,-1.512948785706612,0.07835512430945407,-2.1441372851388416,-0.05745383770152919,-3.601496167869448,-3.5926865217969963,-0.1904589650832283,0.07603986138959466,-0.2539701300593087,-3.336951495285281,-0.8101724935486032,-0.7625070169606972,-0.21183030164725575,-1.5712069041141037,-3.514500082697202,-3.5977133777082244
43,430.0,-3.604970380678514,-1.5173096107935344,0.07949789274624283,-2.146149042986558,-0.06309435465364267,-3.605982599393064,-3.5969003529203403,-0.19643050537770665,0.07568731109979597,-0.26967463683030707,-3.3412522628042693,-0.8149309138716176,-0.7658326215910674,-0.21892737093776998,-1.5794178546143145,-3.5191939478579313,-3.6020462052359816
44,440.0,-3.6091982472975044,-1.5217462481679573,0.08090058496571928,-2.148209726228246,-0.06814551901228581,-3.6105366635557847,-3.601173658481985,-0.20246775353330615,0.0751985631338239,-0.2881648765030393,-3.3456178123002807,-0.8197487909964281,-0.7692403279364192,-0.22643650955732036,-1.5876908469527542,-3.5239475724085065,-3.6064408288558885
45,450.0,-3.6134838625612016,-1.5262575733736279,0.08257801536029623,-2.150318088424951,-3.6534476191662413,-3.6151517333113787,-3.605505194581412,-0.2085689500707099,0.07468274810864398,-0.3102799687222735,-3.350046871885477,-0.8246249559469689,-0.7726711331323066,-0.23407650800329818,-1.5960250355269059,-3.5287597135904902,-3.610895939540557
46,460.0,-3.617826043863466,-1.5308424501015454,0.08454864616429117,-2.152473388300421,-0.07763432007846875,-3.6198284359665736,-3.609893760248213,-0.2147331997971983,0.0743399098491806,-0.3431779337340054,-3.3545382762371236,-0.829558332699365,-0.7761562598186663,-0.24194570842112934,-1.6044188249714395,-3.5336291709389354,-3.6154103291906887
47,470.0,-3.622223665426496,-1.5354997823536802,-0.06019221371531885,-2.1546755421370123,-0.08223699699739677,-3.6245672306981964,-3.614338215182092,-0.22095738867671955,0.07386376395864118,-0.39003442590583504,-3.3590908418022045,-0.8345479193892591,-0.7797090062427109,-0.2498168547000504,-1.6128706496696479,-3.5385548100811977,-3.619982774711846
48,480.0,-3.6266756415580885,-1.5402285786634804,-0.06337885753772975,-2.1569233532391885,-0.08704766332885867,-3.6293645854435734,-3.61883745635371,-0.2272431661068134,0.0724130121383949,-0.4871524948496508,-3.3637033937435223,-0.8395927959097566,-0.7832965704383953,-0.2581462304404649,-1.6213790760021485,-3.543535521575071,-3.6246121595695477
49,490.0,-3.6311809319058077,-1.5450276110656496,-0.06646387324763708,-2.159216218061963,-0.09189514745060638,-3.6342201152670794,-3.62339042587173,-0.23358817463927717,0.07328958456087784,-0.8527381738005,-3.3683748903870883,-0.8446921220397542,-0.7869033183299543,-0.2668563064407538,-1.629946310640011,-3.548570252607897,-3.629297338344098
50,500.0,-3.635738539258968,-1.5498958643992706,-0.06947865103004615,-2.161553761425127,-0.09674217166450158,-3.639132637168052,-3.627996108651812,-0.23999098837755564,0.05563867555631523,-9.676149107823486,-3.373104232552385,-0.8498451353480018,-0.7906374251977363,-0.27647224423113553,-1.6385634573532077,-3.553657989217496,-3.6340373048484125
51,510.0,-3.6403475042957876,-1.5548322471976166,-0.07244810975245408,-2.163934870100811,-0.10151292123922023,-3.64410134715686,-3.6326535273342544,-0.24645059864474286,0.07285799711977232,-4.7573434510636154,-3.3778903897908505,-0.8550511391791993,-0.7943785495094502,-0.2863082119955526,-1.647238571113026,-3.5587977536487916,-3.638831018104352
52,520.0,-3.6450068973650502,-1.5598356991984348,-0.07538206610782267,-2.1663592901000497,-0.10619229554801035,-3.6491249898837337,-3.637361739806892,-0.252965879446788,0.07198564802956195,-0.6983605556580728,-3.3827324302338773,-0.8603095164895493,-0.798166523173988,-0.29735310489049016,-1.6559639052311497,-3.563988614884821,-3.6436774996583208
53,530.0,-3.6497158375457404,-1.564905332036757,-0.07830559683196538,-2.168826177439118,-0.11077383405289686,-3.6542027208019974,-3.6421198391596046,-0.25953580127299336,0.031608347005913986,-2.7119461716808315,-3.387629176596525,-0.8656197191955091,-0.8019999232566386,-0.3096592469175703,-1.664738118160368,-3.569229652792227,-3.6485757667268057
54,540.0,-3.6544734634592713,-1.5700399506349585,-0.08120013388495993,-2.1713351728034223,-0.11525354765293717,-3.6593334602100165,-3.646926953546149,-0.266159303869529,0.07102354449099062,-3.9083246367868516,-3.392580114777815,-0.8709812826990243,-0.8059575369021326,-0.32526357308745485,-1.673568061261075,-3.574519994342069,-3.6535249586127243
55,550.0,-3.6592789540226693,-1.5752385652596759,-0.08409951533425875,-2.173885085459541,-0.11963321999202756,-3.6645163714526556,-3.6517822407390037,-0.272835375914393,0.07044525213886292,-0.1270812412163599,-3.3975838482556093,-0.8763937891188607,-0.8105622244871218,-0.3471054203546514,-1.682445413406819,-3.5798588191900533,-3.6585241802718027
56,560.0,-3.6641315171518434,-1.5804994894195072,-0.08699707775658012,-2.17647640908332,-0.12392087805177075,-3.669750505358999,-3.656684885978614,-0.2795631820783506,0.06992076642949202,-0.13218604838468123,-3.4026397885616895,-0.8818569068695691,-0.8137043226558558,-0.39009116313419345,-1.6913715883508538,-3.58524530317889,-3.66357252358722
57,570.0,-3.6690303814797893,-1.58582307210529,-0.0898943129600774,-2.1791073903026805,-0.12813732293066873,-3.6750349729420138,-3.661634106471046,-0.2863416532589164,0.06927306789007148,-0.13726711329646304,-3.4077470342825595,-0.8873703749253908,-0.8177841668054924,-0.6921622011139218,-1.7003456127363554,-3.5906786684344016,-3.6686692729744967
58,580.0,-3.6739748108930836,-1.5912079093859808,-0.09279523263505156,-2.181778226181432,-0.13227454541715633,-3.6803689962932133,-3.6666291449489092,-0.29317000322723935,-0.0022878416141623482,-0.14231736300882736,-3.4129046752876335,-0.8929336842812525,-0.8218387529060733,-0.5305146741322462,-1.7093661619307055,-3.596158159925753,-3.673813503232725
59,590.0,-3.6789640902402883,-1.5966528190627445,-0.09569612658717837,-2.1844881482344793,-0.13635530981675195,-3.6857517247009763,-3.6716692693491617,-0.300047121660758,0.06769801742338222,-0.3677330335450823,-3.418111988595544,-0.8985472922874265,-0.8259339780036632,-2.43919994175568,-1.7184330847585387,-3.601683038222817,-3.6790045690855764
60,600.0,-3.683997535978423,-1.602157092204373,-0.09860460917096601,-2.187236815003594,-0.14038010629997177,-3.691182364028195,-3.676753769003952,-0.3069725249277773,-0.015900963314533324,-0.38774066625013576,-3.423368299395214,-0.9042108583438058,-0.8300730103904792,-0.5233380868536013,-1.7275446968569719,-3.6072526057484455,-3.68424152614702
61,610.0,-3.6890744753386144,-1.6077195716953752,-0.10151597907749128,-2.190023314553216,-0.14435856216969023,-3.6966601575626408,-3.681881963590568,-0.31394522531763247,0.06588036927973343,-0.40327441254810703,-3.42867267039805,-0.9099243922695868,-0.8342516661920832,-0.549366521140344,-1.7367028094773198,-3.6128661835072555,-3.6895239233083608
62,620.0,-3.694194275813074,-1.613339619943085,-0.10444025024111209,-2.1928473315999493,-0.1482976781338555,-3.7021843641994234,-3.6870531916948894,-0.32096692503717317,0.06494031517402887,-0.40365744144785004,-3.4340242301251105,-0.9156879686727872,-0.8384702932656826,-0.39325962434515094,-1.7459035711531385,-3.6185231037811376,-3.694850731363548
63,630.0,-3.699356308840294,-1.619016028457865,-0.1073716178246919,-2.195708384039132,-0.1521997506744592,-3.7077542525782667,-3.692266809275433,-0.3280319650334346,0.06379580631068422,-0.4308119110622628,-3.439422218557389,-0.921501724350034,-0.8427285937322753,-0.18130721559291862,-1.7551479891422312,-3.624222740697253,-3.7002216018199214
64,640.0,-3.7045599756048526,-1.6247483633827058,-0.11030790102353788,-2.1986059055160587,-0.1560760064567517,-3.713369120422436,-3.697522198121191,-0.3351419153390987,0.06234439874291206,-0.43421392150105637,-3.4448667547006853,-0.9273658688745783,-0.8470265308603865,-0.18694913342540123,-1.764434647801954,-3.629964452024594,-3.7056355810191155
65,650.0,-3.709804697700067,-1.6305352478336441,-0.11325502408111396,-2.2015394791321223,-0.15992663267230564,-3.7190282327744857,-3.702818756302037,-0.3422961025772674,0.06087671678579934,-0.4401646329390709,-3.4503560133980797,-0.9332806710192303,-0.8513613585561448,-0.19258134886265124,-1.7737639517317654,-3.6357476632782335,-3.7110922318460897
66,660.0,-3.7150899079611226,-1.6363765771531433,-0.11621590927688637,-2.204509102121114,-0.16374924938057236,-3.7247310812720213,-3.7081559004328097,-0.34949386358522516,0.05953585385550819,-0.4595242301411524,-3.455889461283893,-0.9392464768934856,-0.8557340239048917,-0.46360021921141326,-1.7831337390206121,-3.6415717790438085,-3.7165910419720003
67,670.0,-3.7204150686020556,-1.6422710324729843,-0.1191892564800942,-2.2075134382715116,-0.1675593676166367,-3.730476924599286,-3.7135330661818062,-0.3567344461848668,0.05791577061460035,-0.4968193548733667,-3.4614676230351042,-0.9452636830778847,-0.8601449180212263,-0.5820258913584648,-1.79254399512635,-3.647436239348518,-3.7221311175514935
68,680.0,-3.7257796407883403,-1.6482180052551676,-0.12215586818556927,-2.2105524458728922,-0.17134945345400238,-3.736265060813647,-3.7189497071959505,-0.36401707162916547,-0.06186846951653212,-0.49575543310345715,-3.467088698015902,-0.9513327551186537,-0.8645908813915841,-0.2092351837122597,-1.8019950600739867,-3.6533405144058793,-3.727711508495223
69,690.0,-3.7311831251919245,-1.6542159521032893,-0.12515559903657075,-2.213626325176735,-0.17512712376633888,-3.742094981824143,-3.7244052935667065,-0.37134135083626335,0.05438245570778248,-0.5142044373490005,-3.4727529735788774,-0.9574542255288603,-0.8690757302209489,-0.6572922765792241,-1.8114861089702978,-3.6592840545757217,-3.7333332854977197
70,700.0,-3.7366250284916296,-1.6602656544069616,-0.12814737396421902,-2.216733607594075,-0.17890907853646598,-3.7479660684845686,-3.7298993062838455,-0.37870653556103073,0.051743821749265104,-0.5410175021220706,-3.478458253143942,-0.9636286744634172,-0.8735937857190896,-0.7743713705529348,-1.8210146444140127,-3.665266361999403,-3.738993947976102
71,710.0,-3.7421048683054416,-1.6663650780485573,-0.13115232648736885,-2.219873966189414,-0.1826566298205548,-3.7538777452528183,-3.735431245212861,-0.3861119034324435,0.049440584089948746,-0.5457773606319987,-3.4842054039792574,-0.969856765954308,-0.8781494012388169,-0.8935891475178263,-1.8305811966597871,-3.6712869236584242,-3.744691829711587
72,720.0,-3.7476221759480444,-1.6725165484016835,-0.13417326327355356,-2.2230479231960656,-0.18640506610438226,-3.7598294369900422,-3.7410006293499545,-0.3935570151528639,0.047204585803008674,-0.5553965291979608,-3.489993096844101,-0.9761392070368935,-0.8827404464112981,-0.8686538563066349,-1.8401861005569937,-3.6773452845709502,-3.7504322158764802
73,730.0,-3.753176505037326,-1.6787114577760207,-0.1372077580334762,-2.2262539041940683,-0.19015550120368332,-3.7658206083570827,-3.7466069807708187,-0.4010412148890019,0.04501211966800292,-0.6120460355627928,-3.495822218874884,-0.9824767511058088,-0.8873635344989951,-1.1261138700893079,-1.8498295389301753,-3.6834409328015627,-3.756209058938742
74,740.0,-3.7587674240424693,-1.6849601211398424,-0.1402484440990281,-2.2294927843613586,-0.1938958900103947,-3.771850700955807,-3.752249847449563,-0.40856389889787587,0.042554602539360456,-0.6097542250653869,-3.5016896243341473,-0.9888703431425249,-0.8920216739415264,-1.5123243831555049,-1.8595079561521126,-3.6895734539233946,-3.7620278636068623
75,750.0,-3.764394499922254,-1.6912497949455338,-0.14329775306097473,-2.2327628428052533,-0.1976338973859121,-3.777919215794948,-3.757928775249843,-0.41612453149194184,0.03924669890335251,-0.230044835397471,-3.5075943107576433,-0.9953205054856425,-0.8967119748717189,-2.3228930499106606,-1.869223361363072,-3.6957423872352555,-3.7678978889649195
76,760.0,-3.770057330575279,-1.6975893412182756,-0.14635510304071322,-2.236065117559322,-0.2013712904259031,-3.7840254939551095,-3.763643338466829,-0.4237226720639908,0.03633137511010241,-0.23494510096909116,-3.513542679351876,-1.0018284688836423,-0.9014365679803936,-0.25182277011543464,-1.878974500145412,-3.7019473095011346,-3.773733637584799
77,770.0,-3.7757555208435485,-1.7039745421458168,-0.14942781078569348,-2.2393977999534385,-0.20510234251799903,-3.7901693010358013,-3.7693931141686967,-0.4313577123792716,0.033562601079456605,-0.239820370134718,-3.51952552128393,-1.008395190912424,-0.9061939412640307,-0.2569885994735892,-1.888761635379135,-3.7081877985390106,-3.7796871154209306
