,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
11,110.0,13.75567339742628,23.90001349633764,15.061270690072465,15.14199284448964,14.100763801882493,14.310571689428933,8.825526602310727,18.648333381503015,18.596106704154877,16.998090861722375,16.939894898684866,22.64803913101973,13.326347659801826,14.160968416860218,14.121129387000124
12,120.0,15.003741873543087,23.969256017300673,16.054310219657292,15.158980149658039,15.327073067133666,15.529473444246499,9.706984398022337,18.58782609740807,18.540172869044866,17.052704274030038,16.96622757695508,22.649927953947,14.468096793352682,15.263063201659682,15.223954551010781
13,130.0,16.096121207497763,24.01451890622629,16.92472437786346,15.172855888133228,16.404090252216797,16.602291821921,10.509114799264017,18.54191048909398,18.497922025543915,17.037305401597457,17.00142752533114,22.652225280500822,15.493360467102471,16.24133676808912,16.19427063431131
14,140.0,17.052429896321748,24.013547325503037,17.693783154450692,15.179024126065194,17.346785910856727,17.543872140735463,11.233111645949377,18.50466590744045,18.463269527241632,17.080730730071007,17.013671771172255,22.654581586280024,16.413300549255794,17.108752407014357,17.048095849218033
15,150.0,17.889616758589856,24.118711409740314,18.371099151446643,15.186038608819935,18.170450359407695,18.37325651514097,11.883387168193872,18.477060753365844,18.437424790375932,17.013445780333857,17.036926293035854,22.657273437481265,17.236362440215697,17.877105433967525,17.7981548123541
16,160.0,18.622985822134105,24.104900677199034,18.974491264558555,15.201139224718991,18.89873701695854,19.100781309039142,12.466057396706391,18.45161527918315,18.41871659673345,17.065352720637183,17.07556618509405,22.6595924295929,17.973780744054796,18.55800723455664,18.45864270116453
17,170.0,19.267410122487018,24.125566495483156,19.50920250600826,15.185364496157883,19.53717266913764,19.746277456737406,12.987745218697702,18.43602158370072,18.397974070273374,17.071758828191125,17.060743403626493,22.661316124225152,18.63515470575467,19.164786284729228,19.04148049061606
18,180.0,19.839370088038496,24.142652203445767,19.9902830157411,15.346442930067818,20.100760857883447,20.31754514424028,13.454792654091808,18.417859077753192,18.38632593336585,17.078558224375055,17.093453516424546,22.663431663185126,19.230341397550088,19.707360944071773,19.55648898710924
19,190.0,20.339369946249622,24.157749655971582,20.421300446590884,15.021131301709048,20.603999253773946,20.82580646052637,13.873575705479855,18.406645376124818,18.377836012126856,17.032747720161588,17.10138043364533,22.665353881925245,19.765113593323942,20.184076139799803,20.01291544738528
20,200.0,20.789028128215755,24.17102338017398,20.806230708686247,15.038042583984318,21.047518185257566,21.278100981717678,14.249399426616277,18.398019221899027,18.364015671597837,17.154489943880026,17.063663743926348,22.730632748682567,20.24937853803946,20.622638750965777,20.418657007745775
21,210.0,21.18858270137608,24.18164121967004,21.15334114614437,15.400073052645055,21.44838994839519,21.6839306094391,14.58761885818227,18.382582920355603,18.354119161706752,17.09346515616664,17.23652034899889,22.608303104610826,20.686940821444487,21.0119842760129,20.781495635839704
22,220.0,21.544226740488646,24.19206279690242,21.47105825340898,15.440999112874062,21.802569517300096,22.046315287829724,14.892802260594246,18.382083603325576,18.35551379378908,17.098808274101412,17.006393169632556,22.670000059811606,21.08642120014109,21.356761352997918,21.103792804275596
23,230.0,21.868089112094662,24.34567978407777,21.759720184295137,14.940579641764037,22.125059754528742,22.37725178987442,15.167731555060277,18.364185288449402,18.336950089942103,17.16764663757959,17.30241835600924,22.670370209329366,21.450220065105835,21.680997452108677,21.395068969427378
24,240.0,22.156230528216756,24.047121486096607,22.019329071730176,14.922912313577376,22.416983030158118,22.674958145133317,15.417188275201932,18.380242139060183,18.344554978687817,17.013310905226287,16.990190570462307,22.67202655825923,21.78109069369323,21.964424293534147,21.65717681759819
25,250.0,22.42028206868998,24.21319040904963,22.256434061928918,15.851890920984305,22.6776216413341,22.942866991893368,15.643521431877932,18.354340777948302,18.33762597821938,17.064834290852023,17.365762870760882,22.672473468031065,22.08690383194237,22.22434657718109,21.89018178440932
26,260.0,22.65794157599922,24.21930750601858,22.47946246797911,14.902920763680362,22.91687333046727,23.187363527850113,15.85016349785222,18.3555212274439,18.334933449179168,17.15304273477681,17.068754261529598,22.672694509871565,22.37125894370726,22.462275911784587,22.106334786390352
27,270.0,22.8723770804472,24.225152415925134,22.675746614069308,14.695226644599243,23.13669720321138,23.416697828231293,16.03650799351856,18.35992238018891,18.31324381484705,17.316852462658037,17.18242869456457,22.675112075296926,22.62850436724624,22.689068754534922,22.297349177317916
28,280.0,23.074927684812003,23.99385905322203,22.85866175531843,15.718281663940733,23.334434975585303,23.613535271592486,16.209123461551897,18.34604398251764,18.342621677253135,16.81622266189599,17.019557877248833,22.673904235967196,22.86908607597604,22.884405115298676,22.476793918582192
29,290.0,23.257522304784445,24.54192352592687,23.03766300592327,15.057514116351323,23.518728974629102,23.81597527533553,16.366561554569248,18.35963554188301,18.321139042651932,17.2485588848376,17.338636670716102,22.67590385494327,23.09627338453162,23.069695746187328,22.635417113175496
30,300.0,23.4240146164983,24.527643649218483,23.18570180228867,15.32189008859373,23.693038854490563,23.970787174224505,16.508829143358504,18.33438936803731,18.31166074909303,17.13008839799218,17.236783590900508,22.674845903921675,23.305430741093858,23.237302789722076,22.783469925219784
31,310.0,23.57933795064984,23.549949816384686,23.34555996203909,15.25915113737621,23.837623885240447,24.145938240403964,16.642909444793077,18.340408020766443,18.34018152215565,17.285588802050032,17.410928931398814,22.67838609156599,23.497478185015247,23.404329820690673,22.91700413903619
32,320.0,23.723961578210897,24.641805087292532,23.461200019700446,15.907906363292682,23.987879746000974,24.294460894736613,16.764740948469296,18.358933781130332,18.295259407155857,17.00488155128522,16.982688484178286,22.675704665439497,23.687189519733135,23.53879373501968,23.0420520039526
33,330.0,23.85679341551805,24.459330524835142,23.61312673340819,14.492787000878593,24.12917688610783,24.416593303940537,16.874183630883742,18.324776864182063,18.33164154186563,17.135548847015695,16.95369165838743,22.677621815954947,23.85573657987281,23.682716467192673,23.155422689345684
34,340.0,23.981897663857193,24.09535284186342,23.713335367791213,15.180122160421147,24.234464835874128,24.558881184343708,16.9821117160629,18.33737368923608,18.30655309601936,17.140486664782518,17.515801963936074,22.677631697089932,24.02044479494511,23.819076368309553,23.26027892038117
35,350.0,24.091794743254376,23.798855496219744,23.83588322984137,15.418858599599785,24.363033715606853,24.667963661715852,17.07283045934059,18.35628901168234,18.225253904961782,17.142280105641284,17.224928390244326,22.678376468490892,24.17366470682721,23.917036601584826,23.361089918755912
36,360.0,24.207253139433565,24.585678887730545,23.92652397428675,15.026064884408747,24.47441560641117,24.78643186106484,17.166605427287955,18.325124637673888,17.34530882622545,17.143866175068545,17.569142560051827,22.678957771604846,24.327867043173825,24.056249803203478,23.446395788334197
37,370.0,24.303039384841355,24.25466527920952,24.0487515661804,15.224818284476362,24.561856581289362,24.890323473386626,17.246905004400094,18.336298689294658,20.566875308077552,16.997447511377516,16.8900984116635,22.67804974823742,24.460628830337964,24.1363390203209,23.53393303645383
38,380.0,24.401896521666774,24.257354951603386,24.11442397557038,14.044259844847828,24.680212318938747,24.97519125919712,17.318399508520248,18.324097416273286,17.201110889687378,17.296263208571855,16.790012663879704,22.678141800107966,24.595205534990455,24.22530306369384,23.60981825493899
39,390.0,24.491310487671623,24.82742132619708,24.21853751896929,16.286286820775494,24.72033273832962,25.086242860415993,17.398596885279403,18.40399390721668,18.17097408534738,17.150844971681842,17.710597336845055,22.679602432848416,24.718264022835193,24.35861360507293,23.684008569045872
40,400.0,24.57636117637157,23.796362855753646,24.29771668660474,15.432010931880443,24.86453293222208,25.132191600721168,17.458389714109497,17.694030055517416,18.366467130856314,17.15264535388893,17.228205722635995,22.681964029028006,24.848309813703573,24.422615030652434,23.75162009966801
41,410.0,24.653149269751673,24.273901323530445,24.376132575765872,15.092738698540888,24.9177535438695,25.267451961813475,17.51797491473881,17.565167608637157,18.167299338821415,17.15428679512333,17.26469919970997,22.677937686062045,24.961086617209663,24.50198104843525,23.816083788526047
42,420.0,24.73011525706136,24.27708111126733,24.43824135837645,14.988888015741573,24.9908319610842,25.29457313889629,17.579555640025458,21.658262315672033,18.479391566570715,17.427937302714337,17.733552659235627,22.678893172462704,25.066196468731825,24.588048039841098,23.872332797230182
43,430.0,24.80471158516151,24.282358080601252,24.53828446567803,15.858635911369744,25.03698142157105,25.384299393694445,17.636298387604963,16.40645585181481,18.470669832559917,16.877958666444897,16.785885065015833,22.681775010993753,25.188301122128845,24.67060218387166,23.93299555705556
44,440.0,24.86909980793836,24.283452317975076,24.58244599841623,16.054975021541125,25.14731297194188,25.448507008086402,17.669978930240347,18.2835955526084,18.07133664960212,17.160222218526467,17.240183313160404,22.680173476081887,25.27874695993694,24.696595603472577,23.980909967498736
45,450.0,24.94835650550438,24.28684591836186,24.66081742242486,12.345912217814774,25.174199499611746,25.522688109843592,17.726046861693714,18.299980362062254,18.38773073936179,17.159845619123406,16.642876791071973,22.680268314459617,25.38545222212089,24.836574968386163,24.033959628916598
46,460.0,24.978752440043777,23.38299406772859,24.699040077983874,18.600105924427137,25.279823209161044,25.556791624319533,17.774961393221584,18.362628634242704,18.18244216917876,17.17542575050969,17.904285954122564,22.6810999948334,25.485170351475873,24.8619560348382,24.07737610641877
47,470.0,25.07031302651337,25.061672649289164,24.782177802352006,13.646196388185906,25.28073991338937,25.647375226651494,17.801354316103,18.295087675893537,18.45129791541685,17.11783504783751,17.27695647508831,22.682679940516564,25.576433573905238,24.950245741153218,24.125130148158032
48,480.0,25.107922847699346,25.09490194521175,24.828871454124403,13.19532142592131,25.355221689676938,25.63789305819026,17.83116634145842,18.26315470082582,18.30571946599242,16.932621381503935,17.280439092904075,22.67947230700675,25.66447706560562,24.948975492064292,24.162187935203985
49,490.0,25.168477735889383,23.491446091706237,24.89547789490416,19.100819283301576,25.421746299537137,25.785531333938266,17.902782050270954,18.55001584562466,18.26033286170268,17.706072938026935,17.26546786874169,22.680730312177854,25.757696177348592,25.028876076808828,24.20660423253169
50,500.0,25.216580812667804,24.278566282350273,24.920541232790818,13.199096864683412,25.426844203110072,25.72261813374843,17.927654324486895,18.13236798737787,18.405749756763925,16.956640589594258,17.247438726502903,22.681549463664222,25.84190873645662,25.130573136941855,24.238601306733145
51,510.0,25.27775790279381,24.284281688417845,24.989430069319663,15.326108572752391,25.556432164657707,25.85391174852373,17.939656821259543,18.392748447405644,17.51152159979152,17.13497836074566,17.318328945324094,22.68137022283542,25.931580923696398,25.126040668270917,24.27845617536973
52,520.0,25.302194080333866,24.283578343613552,25.02329782351823,15.029936679759663,25.521830335773167,25.85239769726706,17.979471836349042,18.43181088361405,19.68779821737369,17.150627291137674,17.272270151447216,22.681308225445274,25.995727352390933,25.20074507881263,24.310400321124938
53,530.0,25.37333018633587,24.28488488780038,25.12070473536435,15.148861822165724,25.614954074269605,25.881492778165796,17.993816619855764,18.26629412519068,17.66016964728804,17.17609481071963,18.190057412987965,22.68180141779557,26.085955347295922,25.29879055173676,24.339380901396517
54,540.0,25.40675151162648,24.285973326878295,25.083550471904125,15.966283948263321,25.597373991043177,26.009785462530026,18.024084008346072,18.687332081064,17.308799963007527,17.178469419072485,16.376751760842396,22.68393186517967,26.17288469088181,25.24807241958651,24.37937793387542
55,550.0,25.452267941395185,24.287127919388826,25.185857554419513,14.486081068326936,25.72954848965929,25.91020998926929,17.988324247946892,17.327327816666255,20.041875539775553,17.178825834612557,17.29220626552716,22.677162434500342,26.240426964400996,25.366157139228896,24.393187456503682
56,560.0,25.494938501300716,24.2883166912886,25.228746692038854,15.205137456323417,25.644478857847844,25.97020852899138,18.134322345751144,18.9558230711715,17.792239576834337,17.170403915450777,17.291334777151224,22.68516550825688,26.302205143630925,25.354125400509577,24.436875095350725
57,570.0,25.5139247933088,24.287075737077377,25.22251115514257,12.598401314210552,25.80966018725619,26.09132222852099,18.056819505021362,18.498656588079537,17.941337460611745,17.19364440789954,17.294103633340878,21.847522458402747,26.394072735337172,25.491661911639778,24.45330433252175
58,580.0,25.58440341821491,22.920687054221762,25.28527217514135,20.837060018110463,25.751478241665133,26.07307501821383,18.121463589794242,18.12711230664082,14.758355755064324,17.171608470342388,16.044095943854135,23.523052404475195,26.445452459983684,25.39609143743475,24.48242625323999
59,590.0,25.603430875373757,25.728796478732452,25.373756179657455,12.941415323433635,25.755565660203935,26.204094655762002,18.101104104364786,16.041420243505055,26.56622857383911,17.1776376239222,18.5622943312759,22.68579291648327,26.529730186938334,25.531559991423435,24.502253367213328
60,600.0,25.63569828288364,24.295176304738938,25.35754427150039,14.107111317978939,25.86088255616818,25.9145350643898,18.191130432079053,21.41694972169653,11.797440018007006,17.190712553122154,17.30176862915416,22.681734104335415,26.597480815142575,25.57665998376973,24.53266076673241
61,610.0,25.66893004781077,24.288086967723526,25.409519652572506,12.475231835856517,25.97729886968568,26.282651405734693,18.146003328595345,18.957159454640465,15.806148183634628,17.172822092838878,17.304210512446883,22.683124775304876,26.64405695055045,25.537063764560155,24.5508856750543
62,620.0,25.719984183195702,24.293329627233586,25.396614044610864,22.443421272166717,25.73379168416549,26.024933079202068,18.149214445400744,17.48533487985579,25.607243594989747,17.200720053125,17.3008689985408,22.68408601349857,26.73667382919852,25.690570953059453,24.56903419538767
63,630.0,25.787211862455806,24.29371601417224,25.50016536603383,7.685133544034349,26.078848990692716,26.519664458709663,18.21142295172627,17.40557011747228,12.41753484008346,17.11991679693386,17.30854989024663,22.686011253318515,26.77388462563265,25.533713725220114,24.59324294521405
64,640.0,25.72477117633185,24.29411399333208,25.485081906048116,22.628296141183757,25.876582564612704,26.07606305667161,18.268271856994826,19.726175896151794,40.72340059208213,17.28848736516398,17.30800906891784,22.67825097959586,26.870620760041927,25.835958875862964,24.618966259610474
65,650.0,25.812771428840655,24.289444879362105,25.590089155951247,6.467598566158083,26.02096844890362,26.191754310840142,18.167755322393038,14.555174372985366,-18.66145601112397,17.14721327455616,17.310389445640745,22.689156372579436,26.88629989843994,25.630569656274872,24.627546612182844
66,660.0,25.845981915628688,24.297163600851512,25.53610667238465,24.633459393820985,26.117480810814758,26.342367311612463,18.195870386885286,21.542762582872655,39.56769071353701,17.18336790326459,17.308960803960222,22.67659843996996,26.981762809278354,25.771080110164498,24.65420134882385
67,670.0,25.907802381943522,24.295054425303995,25.594953847801026,11.292859390502358,25.844454869957538,26.146629771904998,18.225109510460264,19.158403750391894,8.709347498313731,17.190411055552953,17.315271685318475,22.68893179758472,27.010606226884526,25.829051280481966,24.665504544502177
68,680.0,25.831912749495128,24.295745581300533,25.665438642152097,9.855947112295047,26.102560978295543,26.408047642431324,18.202583924195068,20.684979026034387,20.86974066159835,17.189307135419252,17.314222594576282,22.68515067535142,27.086629873710596,25.906768461181848,24.6852288007538
69,690.0,25.944886033958237,24.294096453484602,25.657374781644023,25.24525201712316,26.138939773138805,26.30801599977253,18.29254692731283,12.91379153550914,18.212139200329627,17.192570660327085,19.218747331989235,22.683482381550142,27.161857332003645,25.649279634893286,24.707734619025036
70,700.0,25.956224172288092,26.516298419104512,25.64502041352941,10.486239410834713,25.859217793719875,26.64411030908948,18.256185021171977,22.397169314699692,29.907294244352126,17.18691095063809,13.321157160378878,22.679728444744317,27.1489473584138,25.908561710080075,24.710144890404546
71,710.0,25.988384337684906,21.899042388985638,25.78235021999689,9.292052058517388,26.4332870763099,25.918238143159066,18.311328780427566,4.814506235912657,-6.725994736297625,17.200058804855793,21.62180237921652,22.68661563281586,27.278096432239526,26.018914777234535,24.73753604213966
72,720.0,25.99320299930786,24.294284887065196,25.67652366693196,21.060935002367213,25.788813936561365,26.355884656803607,18.143681013191234,36.19721858731657,41.99428283847947,17.194502862594593,13.034403740438641,22.684470748282827,27.286302238773462,25.895720525958538,24.750883383573175
73,730.0,26.01683124838129,24.301541749289637,25.809766864367802,19.695168967015608,26.483808224852254,26.336542973720878,18.288385209566542,5.0850911595888215,28.829105006649872,17.192791293666456,19.256556088360174,22.68430445687358,27.381970498196686,25.890848504292066,24.761703973046895
74,740.0,26.0753899956537,24.29283503055656,25.84493621558489,11.582935851009937,26.00613977812981,26.966475170446426,18.386582981286516,30.47929882758582,1.2645094656600193,17.19550915749424,17.447284093181107,22.683591246434627,27.389298329458136,26.123286286241555,24.779762879796163
75,750.0,26.059073231785845,24.30114952178185,25.771788959780817,13.082899664319664,26.385177769294106,25.993030113253546,18.215360777433116,4.994170959300794,19.333374326077287,17.193906327019207,17.280434545219595,22.68079372331443,27.470385174676593,25.889632738798774,24.793258224222853
76,760.0,26.124675392465377,24.30060254816885,25.86878903013215,16.517352689003005,26.10709553693858,26.317605274895154,18.31346301971537,28.98234694325389,14.982422231998614,17.206477621360325,17.50810219878255,22.69040933113133,27.43657193407586,26.1665152764419,24.80062378651152
77,770.0,26.124610175996022,24.299224547322236,25.88602766796069,8.172487800102497,25.943601287862194,26.522446443477712,18.34977707799764,15.405189376072617,-38.414386182252784,17.18538309793108,19.75435591868199,22.685803762377102,27.6231163589605,25.984259524282642,24.81697000179153
78,780.0,26.125927400501116,21.49258147186901,25.92707491048424,30.00691641908637,26.608297031508258,24.678189925719085,17.949244271787606,9.135848967983364,137.37275075633056,17.209836580999628,14.57914622445377,22.67959879587181,27.54594810166075,26.126643853190807,24.83360061759152
79,790.0,26.208675228393076,27.530264456024625,25.83422235262281,5.780960329532489,25.925957440107016,31.29361108915047,18.493301261146406,38.93317619411702,-37.377322188128005,17.188675474429683,14.682510296852746,22.68947470954397,27.62638568954043,26.161626741237512,24.8385266222905
80,800.0,26.1367439226123,24.299860310116003,26.011571643107423,17.4341561995475,26.487128837097913,22.703389746984513,18.150774797005848,8.9472959013632,9.239068415769403,17.213353312302818,20.453962169829207,22.679769962417197,27.70890903762553,25.84096075383812,24.86289613414711
81,810.0,26.23942746822886,24.298796838803394,25.96456735118557,7.733630796459829,26.448740227337915,21.592997841353114,18.650418350473103,7.77232411578305,18.779508675888597,17.196644904806,19.83031446590332,22.68970331983623,27.740998766283553,26.44755912884201,24.865540890862896
82,820.0,26.20669722877544,27.458127616643242,26.018002724276926,27.947651840316684,26.13324976406979,37.85537019646456,18.270795547890483,63.43236545287121,26.67890549306706,17.19745975467568,11.550663652964559,22.67353869963874,27.771240688988517,26.200445001268164,24.876448819822937
83,830.0,26.3374719770771,20.13357428481939,26.00423980268071,4.701749996713734,26.268997503417843,20.02917700306466,18.22003499886254,-42.1820997313261,12.86793912252477,17.209092526432556,23.201145756981653,22.695313739698776,27.802394628148193,26.251880178649806,24.889450531086055
84,840.0,26.18694595970112,21.345801849911894,25.999567343319434,24.594838047431395,26.39354581123213,22.95108359528338,18.27311976139565,214.79322230919917,19.439640444672502,17.202173596919437,11.742996757923652,22.678364107131234,27.84861429153779,26.07435502163887,24.90159768139266
85,850.0,26.333192871469095,27.76731831185261,26.07080456468629,2.6024345318427615,25.924527521065034,37.38520985560156,18.45480647808059,-328.2671037120181,18.165312063275653,17.198831497533526,19.956449351948617,22.692558941008016,27.890012256254163,26.424655026962796,24.91347899051432
86,860.0,26.343613856320854,28.17929917729358,26.178185448756157,24.035074487081836,27.039081261533727,10.412619513305351,18.12814140117678,181.49288705697137,18.786803990971304,17.20175936725183,20.802683318252967,22.679189723489884,27.885704247222744,26.083342660381724,24.92638353022886
87,870.0,26.254064764933126,17.997382721414205,26.100863744025496,21.98266671188919,26.298786178913975,57.30106824111131,18.427831286283823,16.68512175471702,16.38002442935854,17.219640350277952,13.70790377817167,22.69260201887865,28.0696145026204,26.598666676981377,24.92844274737112
88,880.0,26.488797800743566,26.177729816693315,25.90283582071687,7.730508613696823,25.61065888807906,4.066603831756405,18.069659757564043,52.59536477094479,21.14937255505302,17.19343669676893,14.353896031193447,24.878170199341614,27.861408035268035,25.92166220322974,24.939851747638336
89,890.0,26.239847751865074,28.418976765480014,26.324725497178367,14.299646318413322,26.79445123428036,13.70756534513862,18.429049999560064,-2.52738819112387,16.390723375231598,17.219129902386385,20.120658577605113,20.36505330828613,28.175693465927495,26.54363163051139,24.95908781304721
90,900.0,26.376741696074667,21.280233143862176,26.044311488274236,16.73753533921741,26.496895130451094,-0.4563638462479851,18.73145278355907,15.408661444873383,19.88429769478352,17.195941993868892,21.91562156038078,22.672656490487746,28.118669867739165,26.306281322849447,24.959312159630404
91,910.0,26.459065001138843,24.31272112141954,26.41425675656323,13.196518797951116,26.20563052320121,129.06974904140588,17.967814393744913,21.084143963272027,17.389764616144838,17.208278599077182,9.664197642903753,22.679025635707735,27.83487491100736,26.499679714833192,24.97783959466552
92,920.0,26.394650830801957,24.316621870618455,25.921273601407584,5.812836169804551,26.846487296666087,-97.74682658640565,18.386819031403782,18.76115956439079,17.706207879126218,15.992195725542718,20.6748990798195,22.701015918941717,28.435050474737203,26.10899122544479,24.978715716165482
93,930.0,26.451714482232738,24.320878728367237,26.42505143336144,36.22564899327949,26.60179385283386,131.9955564485747,18.996994268189063,18.41704322962603,18.549562656200475,18.458133315452514,17.34087641851996,22.65982571861735,28.084732628251288,26.60129240115259,24.989592120825737
94,940.0,26.449775879726474,19.657287140907844,26.140047071449523,6.798979880464607,25.722336550953173,-60.54678698134122,16.708068563033947,7.029868988012758,16.904394588007296,17.206262665673634,21.65936256762699,22.689169625146057,28.060349904058754,26.573679043834556,25.011114850903112
95,950.0,26.516141217185364,28.389901682927743,26.434362539754204,2.113412167583358,26.089614359590744,126.13797089828958,19.233341625924744,38.71159242831804,21.76864075890192,17.21696767294246,13.464882789425909,22.670740972881234,28.52717808482438,26.316199556504415,24.994367565822746
96,960.0,26.453557359733907,24.285550037423395,25.996107833461625,35.29463771056973,27.25863208833757,-42.313896635305966,19.254544459825528,6.486130072379945,17.855646763464307,17.216461783334452,17.359937772000027,22.686031588264854,28.017651282023557,26.721809883824893,25.036108347493293
97,970.0,26.558010421873536,24.296890326579902,26.501669232494816,8.182481210943221,26.501181106654677,24.13713586022574,17.457380249161254,20.539835916920968,15.851861094517387,17.18116059056797,17.34063239959049,22.68793595057229,28.22631380955503,26.011839603915952,25.02053902000221
98,980.0,26.44115304875777,24.27827645711138,26.246260142909577,4.002116205257483,25.921349993138392,62.81100634256941,18.20362451205115,17.733031552546745,19.50352825346039,17.24001345195679,17.35711061168361,19.923280835012754,28.37984514075967,26.705425470040407,25.02857882087898
99,990.0,26.645301453305404,24.2813416718722,26.243161420993996,35.41610575447445,26.688251986549623,3.9085181356018945,18.384833285209815,17.76427278085594,17.548211836720842,17.19658482650471,12.291697281772661,25.866256721014945,28.316742959422072,26.559523946762656,25.065009455012557
100,1000.0,,,,,,,,,,,,,,,
