calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
53ddabdd-db71-4416-8e82-3a9f534e1fb5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0,1e-07,negative,170.358,121.973,121.973,0.000,0.000,-0.000,121.973,170.358,121.973,0.000,0.000,-0.000,121.973,121.973,170.358,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.296,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.296,-0.000,-0.000,0.000,-0.000,-0.000,0.000,76.296
d1616037-a940-4cf4-bf83-e77df9698cc4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,5.383341045785239,5.383341045785239,90.0,90.0,90.0,1e-07,negative,152.745,13.704,13.704,0.000,-0.000,0.000,13.704,152.745,13.704,-0.000,0.000,0.000,13.704,13.704,152.745,-0.000,-0.000,0.000,0.000,0.000,0.000,10.944,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.944,0.000,0.000,0.000,0.000,0.000,-0.000,10.944
2b5ff539-83f4-4e59-a84b-ef487111ba05,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056207595159052,7.056207595159052,7.056207595159052,90.0,90.0,90.0,1e-07,positive,2110.733,1055.366,1055.366,0.000,-0.000,-0.000,1055.366,2110.733,1055.366,-0.000,0.000,0.000,1055.366,1055.366,2110.733,0.000,0.000,0.000,0.000,0.000,0.000,1055.366,0.000,0.000,0.000,0.000,0.000,0.000,1055.366,-0.000,0.000,0.000,0.000,0.000,-0.000,1055.366
7858366a-14e9-486d-89ee-35f80503046d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,7.950649671149878,7.950649671149878,90.0,90.0,90.0,1e-07,positive,17.413,8.707,8.707,-0.000,0.000,0.000,8.707,17.413,8.707,0.000,-0.000,-0.000,8.707,8.707,17.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.707,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.707,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.707
53ddabdd-db71-4416-8e82-3a9f534e1fb5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0,1e-07,positive,170.358,121.973,121.973,-0.000,-0.000,0.000,121.973,170.358,121.973,-0.000,-0.000,0.000,121.973,121.973,170.358,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.296,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.296,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.296
d1616037-a940-4cf4-bf83-e77df9698cc4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,5.383341045785239,5.383341045785239,90.0,90.0,90.0,1e-07,positive,152.745,13.704,13.704,-0.000,0.000,-0.000,13.704,152.745,13.704,-0.000,-0.000,-0.000,13.704,13.704,152.745,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.944,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.944,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.944
bc3c0ea4-b5c6-4c88-8a15-a5e96e09a112,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056207595159052,7.056207595159052,7.056207595159052,90.0,90.0,90.0,1e-06,negative,2110.729,1055.367,1055.367,-0.000,0.000,0.000,1055.367,2110.729,1055.367,0.000,-0.000,-0.000,1055.367,1055.367,2110.729,-0.000,-0.000,-0.000,-0.001,-0.003,-0.001,1055.366,-0.000,-0.000,-0.003,-0.001,-0.001,-0.000,1055.366,0.000,-0.003,-0.001,-0.001,-0.000,0.000,1055.366
435f5571-0d60-486e-998a-3739d4c0f3bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,7.950649671149878,7.950649671149878,90.0,90.0,90.0,1e-06,negative,17.414,8.707,8.707,0.000,-0.000,-0.000,8.707,17.414,8.707,-0.000,0.000,0.000,8.707,8.707,17.414,0.000,0.000,0.000,-0.000,0.000,0.000,8.707,0.000,0.000,0.000,-0.000,0.000,0.000,8.707,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.707
fab3515b-07b2-4bcb-8a36-aa3e4923ae0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0,1e-06,negative,170.358,121.973,121.973,0.000,0.000,-0.000,121.973,170.358,121.973,0.000,0.000,-0.000,121.973,121.973,170.358,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.296,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.296,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.296
6205926a-1ced-4e57-b0aa-b0d54ffcb363,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,5.383341045785239,5.383341045785239,90.0,90.0,90.0,1e-06,negative,152.745,13.704,13.704,-0.000,-0.000,0.000,13.704,152.745,13.704,-0.000,-0.000,0.000,13.704,13.704,152.745,0.000,0.000,-0.000,-0.000,0.000,0.000,10.944,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.944,0.000,0.000,0.000,-0.000,0.000,0.000,10.944
bc3c0ea4-b5c6-4c88-8a15-a5e96e09a112,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056207595159052,7.056207595159052,7.056207595159052,90.0,90.0,90.0,1e-06,positive,2110.737,1055.366,1055.366,0.000,0.000,0.000,1055.366,2110.737,1055.366,0.000,0.000,0.000,1055.366,1055.366,2110.737,0.000,0.000,0.000,0.001,0.003,0.001,1055.366,0.000,0.000,0.003,0.001,0.001,0.000,1055.366,-0.000,0.003,0.001,0.001,0.000,-0.000,1055.366
435f5571-0d60-486e-998a-3739d4c0f3bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,7.950649671149878,7.950649671149878,90.0,90.0,90.0,1e-06,positive,17.413,8.706,8.706,-0.000,-0.000,-0.000,8.706,17.413,8.706,-0.000,-0.000,-0.000,8.706,8.706,17.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.707,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.707,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.707
fab3515b-07b2-4bcb-8a36-aa3e4923ae0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0,1e-06,positive,170.358,121.972,121.972,-0.000,0.000,0.000,121.972,170.358,121.972,-0.000,-0.000,0.000,121.972,121.972,170.358,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.296,-0.000,-0.000,0.000,0.000,-0.000,0.000,76.296,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.296
6205926a-1ced-4e57-b0aa-b0d54ffcb363,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,5.383341045785239,5.383341045785239,90.0,90.0,90.0,1e-06,positive,152.746,13.703,13.703,0.000,-0.000,-0.000,13.703,152.746,13.703,0.000,-0.000,-0.000,13.703,13.703,152.746,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.944,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.944,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.944
e0596cc7-38f6-4192-961a-d5557100b29b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-08,negative,3.078,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
0ce8516a-63c3-41c1-b0dd-0ceebbe3d4b0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,8.800648064514082,8.800648064514082,8.800648064514082,90.0,90.0,90.0,1e-08,negative,175.697,-24.610,-24.610,-0.000,0.000,0.000,-24.610,175.697,-24.610,0.000,0.000,0.000,-24.610,-24.610,175.697,-0.000,0.000,0.000,0.000,0.000,0.000,47.640,-0.000,0.000,0.000,0.000,0.000,0.000,47.640,0.000,0.000,0.000,0.000,-0.000,-0.000,47.640
30d137ce-d47e-4776-a59e-1a4db286a9f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,10.056191839662752,10.056191839662752,10.056191839662752,90.0,90.0,90.0,1e-08,negative,4.073,1.379,1.379,-0.000,-0.000,-0.000,1.379,4.073,1.379,-0.000,0.000,-0.000,1.379,1.379,4.073,-0.000,-0.000,0.000,0.000,0.000,0.000,0.919,-0.000,0.000,0.000,0.000,0.000,0.000,0.919,0.000,0.000,0.000,0.000,0.000,0.000,0.919
a9b67e2f-fe08-4dbc-981a-cd83821ed80d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,4.69434096536595,4.69434096536595,4.69434096536595,90.0,90.0,90.0,1e-08,negative,252.170,53.997,53.997,-0.000,0.000,-0.000,53.997,252.170,53.997,-0.000,-0.000,-0.000,53.997,53.997,252.170,0.000,0.000,-0.000,-0.000,0.000,0.000,18.515,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.515
e0596cc7-38f6-4192-961a-d5557100b29b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-08,positive,3.078,0.000,0.000,0.000,0.000,-0.000,0.000,3.078,0.000,0.000,0.000,0.000,0.000,0.000,3.078,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
0ce8516a-63c3-41c1-b0dd-0ceebbe3d4b0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,8.800648064514082,8.800648064514082,8.800648064514082,90.0,90.0,90.0,1e-08,positive,175.697,-24.610,-24.610,0.000,0.000,-0.000,-24.610,175.697,-24.610,0.000,-0.000,-0.000,-24.610,-24.610,175.697,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.640,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.640
30d137ce-d47e-4776-a59e-1a4db286a9f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,10.056191839662752,10.056191839662752,10.056191839662752,90.0,90.0,90.0,1e-08,positive,4.073,1.379,1.379,0.000,0.000,0.000,1.379,4.073,1.379,0.000,-0.000,-0.000,1.379,1.379,4.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.919,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.919,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.919
a9b67e2f-fe08-4dbc-981a-cd83821ed80d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,4.69434096536595,4.69434096536595,4.69434096536595,90.0,90.0,90.0,1e-08,positive,252.170,53.997,53.997,0.000,0.000,0.000,53.997,252.170,53.997,0.000,0.000,-0.000,53.997,53.997,252.170,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.515,0.000,0.000,-0.000,0.000,0.000,0.000,18.515,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.515
013fe896-5ca8-403a-a76b-3e52ea1ad69d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-07,negative,3.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
d5456d27-d0b8-43d0-8eff-0cb243be4b2e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,8.800648064514082,8.800648064514082,8.800648064514082,90.0,90.0,90.0,1e-07,negative,-264135454.873,-48311456.428,-33246660.910,-8004162.040,5371665.994,-6205778.751,-28353254.898,-262165630.221,-39954581.319,-12329118.622,-8788340.916,6413379.976,-49860313.980,-32451834.325,-258828746.184,6465257.056,-10951215.831,-6295213.527,0.170,0.357,0.360,-17364.297,0.000,0.000,0.357,0.170,0.360,0.000,-17364.297,0.000,0.357,0.360,0.170,0.000,-0.000,-17364.297
bb113d8b-28f7-420e-b97e-983c63903099,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,10.056191839662752,10.056191839662752,10.056191839662752,90.0,90.0,90.0,1e-07,negative,4.073,1.379,1.379,-0.000,0.000,-0.000,1.379,4.073,1.379,-0.000,0.000,0.000,1.379,1.379,4.073,0.000,0.000,-0.000,-0.000,0.000,0.000,1.440,0.000,-0.000,0.000,-0.000,0.000,-0.000,1.440,-0.000,0.000,0.000,-0.000,0.000,0.000,1.440
