,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
67,670.0,9.102697474747293,25.466128351170653,24.149808555831594,25.68820166946261,25.602421369400787
68,680.0,9.12485276399266,25.486639823969167,24.16990053673316,25.711215106509478,25.624149297965662
69,690.0,9.09329516164537,25.493387620013667,24.18514880637239,25.779146436639543,25.64755919381067
70,700.0,9.116002149197914,25.531600895732264,24.2027809016881,25.711405387400497,25.663037447782617
71,710.0,9.117214387360756,25.50521090238289,24.22223264553158,25.762583415943492,25.667403228893573
72,720.0,9.105515214792751,25.529175797275798,24.23614859844277,25.800370818244726,25.70340819384314
73,730.0,9.119038000669084,25.567529016200588,24.255240602261278,25.739664879615574,25.709868959271628
74,740.0,9.106106518809103,25.549436997553286,24.26947302659578,25.87613364222127,25.72678183845791
75,750.0,9.120467763715538,25.569479219062142,24.28745398208931,25.73377751441512,25.735735717178958
76,760.0,9.121587772056895,25.54611709773196,24.304151433005416,25.803168360029808,25.752120045006368
77,770.0,9.106742754593338,25.583512569152788,24.32070954049485,25.828534427175345,25.76115296676753
78,780.0,9.106429062112545,25.575633338840124,24.337229181461193,25.827322946690938,25.78314246706769
79,790.0,9.139885660256107,25.638329029038132,24.35377173659993,25.78328511993008,25.79420503843538
80,800.0,9.107062853613273,25.59377387662878,24.37231761440412,25.84894225930757,25.801954484574313
81,810.0,9.124833845558394,25.571734505315142,24.387721451295267,25.788879915137503,25.81257543939511
82,820.0,9.106606505676673,25.674594056211596,24.40658871065454,25.910202323594437,25.824853991460262
83,830.0,9.125699355764423,25.57779118645073,24.423507820073073,25.918653050163375,25.826911995031733
84,840.0,9.12628204287462,25.71136892647236,24.441477285304455,25.773649830325407,25.847945650816634
85,850.0,9.127350775271205,25.519442254248105,24.461161499813432,25.83914187146028,25.863721880074475
86,860.0,9.106165264179687,25.73530625221254,24.47799067798205,25.951589045376664,25.83515233689346
87,870.0,9.12782435496142,25.53341862616562,24.49978609387541,25.806136913654335,25.901502466373216
88,880.0,9.128646403835457,25.734182117565332,24.517815968966396,25.75216216029768,25.86208976155251
89,890.0,9.129413152193719,25.7120790159341,24.537251681289582,25.93115717111438,25.873982497113314
90,900.0,9.104843114089148,25.437748097827924,24.5597742633228,25.937472605353076,25.95356838582617
91,910.0,9.129622320114194,25.848208178715808,24.57905557064761,25.811957931358076,25.83631169604825
92,920.0,9.130276490446372,25.574582233433667,24.60085217035739,26.030056702309725,25.950964571133177
93,930.0,9.13105029679721,25.652796501635404,24.626304097469006,25.797381302914353,25.88199327506848
94,940.0,9.131651663121904,25.817847467419814,24.646237981554464,25.521430614107146,25.932573016706556
95,950.0,9.102948792380596,25.53552672892666,24.67078140398207,26.175422066578715,25.95030095594508
96,960.0,9.13171329253822,25.66474827698371,24.695743660125277,25.95053215892774,25.92160150444725
97,970.0,9.132089252016174,25.6989824795355,24.71965288562524,25.971444063965226,25.945418734382088
98,980.0,9.133072824857589,25.77223940193758,24.747408716269216,25.54606530088569,25.8761132261621
99,990.0,9.099962430713521,25.374871839512128,24.773987459062592,25.76722902746432,26.008403100588097
100,1000.0,,,,,
