,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
48,480.0,-0.42826341961480513,-0.2836656493857515,-4.480809229933027,-0.2602128779162983,-4.47342387997509,-4.4754825753932375,-4.47677126165253
49,490.0,-0.43813789296202427,-0.2915637795494858,-4.484820539566674,-0.2676467599985311,-4.477455325792925,-4.479566579901678,-4.480746762601968
50,500.0,-0.4480317450239747,-0.2995021039035081,-4.488884708298911,-0.2751195658006133,-4.481539718971556,-4.483703714643777,-4.484775802212676
51,510.0,-0.45794458748890876,-0.3074809011193175,-4.493000790668109,-0.282632674736961,-4.485676150635795,-4.487893026486559,-4.488857452044958
52,520.0,-0.4678760497669666,-0.3154981037661571,-4.497167869244521,-0.2901856132496568,-4.489863644813981,-4.492133567453766,-4.492990788077173
53,530.0,-0.47782577303208373,-0.3235565619991787,-4.501385049820821,-0.29777738096007084,-4.494101320443674,-4.496424467933949,-4.497174944988068
54,540.0,-0.4877934119907235,-0.3316498020275167,-4.505651489450301,-0.3054073316015619,-4.4983883669201425,-4.50076484602124,-4.501409075174288
55,550.0,-0.4977786345238355,-0.33978003914149046,-4.509966354448158,-0.3130747285493959,-4.50272390414626,-4.505153883695654,-4.505692335538537
56,560.0,-0.5077811225303904,-0.34794658957376673,-4.514328857628767,-0.3207788866402911,-4.507107153297993,-4.50959075345282,-4.510023971383806
57,570.0,-0.5178005671804268,-0.35614585103841184,-4.518738218444135,-0.32851917208587667,-4.511537329804442,-4.5140747176445295,-4.514403189704732
58,580.0,-0.527836673761523,-0.3643856669306959,-4.523193694367413,-0.3362949905537469,-4.516013689143361,-4.518604974065097,-4.518829260334384
59,590.0,-0.5378891484909987,-0.37265356566574953,-4.527694553647943,-0.34410560051083855,-4.520535492937007,-4.523180802252075,-4.523301465077036
60,600.0,-0.54795772182399,-0.3809617891247023,-4.532240104025616,-0.35195053619287225,-4.525102051462747,-4.527801509931919,-4.527819098902067
61,610.0,-0.5580421199058682,-0.3892968668193662,-4.536829668908344,-0.3598291870610034,-4.529712680475834,-4.532466395019941,-4.532381514310677
62,620.0,-0.5681420822133612,-0.39766727945865776,-4.541462588515799,-0.36774100103474594,-4.5343667100882445,-4.5371748051890695,-4.536988021937836
63,630.0,-0.5782573635915701,-0.40607341126640606,-4.546138216166996,-0.3756854563997399,-4.5390634923474105,-4.541926084059188,-4.541638002949553
64,640.0,-0.5883877167650589,-0.41450806415245633,-4.550855946406441,-0.38366201048964793,-4.543802431984834,-4.54671960300474,-4.5463308501116835
65,650.0,-0.5985329069105739,-0.42297357664747604,-4.5556151656399235,-0.39167018190853886,-4.548582893384602,-4.551554740129404,-4.55106597634268
66,660.0,-0.6086927080649824,-0.43146972497884784,-4.560415304307508,-0.39970944829807564,-4.553404314322355,-4.556430942913095,-4.555842763684619
67,670.0,-0.618866894956598,-0.43999607453314815,-4.565255787628666,-0.4077794007458877,-4.5582660792910294,-4.561347586242381,-4.56066069053191
68,680.0,-0.6290552568133307,-0.4485521263877957,-4.5701360632508905,-0.4158795555270106,-4.563167690531155,-4.5663041755195755,-4.5655191950668526
69,690.0,-0.6392575839911155,-0.45713737706075996,-4.575055597761738,-0.42400946501591236,-4.568108575443235,-4.571300116596328,-4.5704177353569655
70,700.0,-0.6494736700808674,-0.4657516142999428,-4.580013882571234,-0.43216535067321715,-4.5730882208950385,-4.576334890248728,-4.575355793528763
71,710.0,-0.6597033266126388,-0.4743906470525658,-4.585010392808379,-0.44035350307248344,-4.578106106107911,-4.5814079827775736,-4.580332884408475
72,720.0,-0.6699463536594428,-0.48306137363322876,-4.590044649000983,-0.44857014040270465,-4.583161753317272,-4.58651890748848,-4.585348509202935
73,730.0,-0.680202573370766,-0.491759725007837,-4.595116158989666,-0.456814877792112,-4.588254647729355,-4.591667153390508,-4.590402191341367
74,740.0,-0.690471795965466,-0.5004853727488595,-4.600224462469204,-0.46508736243016807,-4.593384354591719,-4.596852259647797,-4.5954934459266426
75,750.0,-0.7007538548524272,-0.5092379673822827,-4.605369128967532,-0.473387257659113,-4.5985503749442715,-4.602073764774126,-4.6006218551542
76,760.0,-0.7110485736868094,-0.5180170243488119,-4.6105496694417765,-0.4817140595245216,-4.603752310662667,-4.607331204500263,-4.6057869710414865
77,770.0,-0.7213557902257839,-0.5268223239110428,-4.615765681041964,-0.49006740700000223,-4.608989665688599,-4.612624161166264,-4.610988346764995
78,780.0,-0.7316753372670631,-0.5356575030899572,-4.621016741101041,-0.4984471322797974,-4.6142620746081064,-4.617952185638032,-4.616225581489625
79,790.0,-0.7420070615832627,-0.5445140523496073,-4.6263024258900725,-0.506856572545866,-4.619569077983683,-4.623314871331215,-4.6214982651708585
80,800.0,-0.7523508029559964,-0.5533957722635019,-4.631622340690404,-0.5152876719719668,-4.624910283556378,-4.628711805890811,-4.626805983118872
81,810.0,-0.7627064166844898,-0.5623023588886561,-4.636976104571274,-0.5237441383820814,-4.630285302462755,-4.634142565166521,-4.632148360320506
82,820.0,-0.7730737506159082,-0.5712335514839506,-4.642363331642055,-0.5322255335180501,-4.635693751699087,-4.639606808011555,-4.637525017137404
83,830.0,-0.7834526668020195,-0.5801890818761997,-4.647783623937937,-0.5407316248742594,-4.641135256578222,-4.6451040840266185,-4.642935589955463
84,840.0,-0.793843025290063,-0.5891642531935757,-4.653236668109994,-0.5492620696462867,-4.64660941198164,-4.6506341043746415,-4.64837968077029
85,850.0,-0.804244689940563,-0.5981675965112468,-4.6587220711063235,-0.557812575942736,-4.652115893427333,-4.656196465445142,-4.653856992566061
86,860.0,-0.8146575220839577,-0.6071944233246314,-4.664239489172644,-0.5663911382441291,-4.657654336199209,-4.661790783166347,-4.659367138451978
87,870.0,-0.8250814023633938,-0.6162444149159346,-4.669788588585337,-0.5749932259210876,-4.663224423575486,-4.667416760715132,-4.664909797887286
88,880.0,-0.8355161925052472,-0.6253218697746717,-4.6753690295950765,-0.5836185789643721,-4.668825796151342,-4.673074015909955,-4.6704846212674065
89,890.0,-0.8459617737436554,-0.6344170234517379,-4.680980511914294,-0.5922711983487389,-4.674458105256725,-4.678762272933375,-4.676091330652137
90,900.0,-0.8564180318824137,-0.6435344624679665,-4.6866226927764325,-0.6009418667728383,-4.680121074678486,-4.684481131847629,-4.681729570575398
91,910.0,-0.8668848337338699,-0.652669226738479,-4.6922952733156915,-0.6096351253724546,-4.6858143366623555,-4.690230321590855,-4.687399041640839
92,920.0,-0.8773620713383398,-0.6618312662592319,-4.697997950680367,-0.6183464715687784,-4.691537632586801,-4.696009532522878,-4.693099442556719
93,930.0,-0.8878496370304797,-0.6710149058562447,-4.703730409613819,-0.6270844598611086,-4.697290645070853,-4.701818435534193,-4.69883047988558
94,940.0,-0.8983474062436914,-0.6802244553313808,-4.709492400485576,-0.6358481939118736,-4.703073058074146,-4.707656747879952,-4.70459187434971
95,950.0,-0.9088552832512812,-0.6894448658741548,-4.715283589757613,-0.6446245764865228,-4.708884613160776,-4.71352417926667,-4.710383339388363
96,960.0,-0.9193731551992238,-0.6986924190064308,-4.7211037335987855,-0.6534262495858117,-4.714725006231898,-4.7194204216286,-4.716204585991005
97,970.0,-0.9299009180194604,-0.7079592957257366,-4.726952550976808,-0.662250135732521,-4.720593972950964,-4.725345221072809,-4.7220553453168685
98,980.0,-0.9404384764799059,-0.7172528879394245,-4.732829747388867,-0.6710942723358957,-4.726491214701635,-4.73129826934301,-4.727935343140741
99,990.0,-0.9509857160368143,-0.7265612861531895,-4.738735098547594,-0.6799637446301108,-4.732416504622415,-4.737279332965541,-4.733844361589693
100,1000.0,,,,,,,
