,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
65,650.0,-0.4807966307663869,-4.494901569931158,0.8768752513474432,-4.495208241270204,-4.480684284658684
66,660.0,-0.4891228805483912,-4.499903701507817,0.8722712077276631,-4.5002083671805515,-4.485540271894546
67,670.0,-0.4974634242508448,-4.504945830878366,0.8676292665903376,-4.505248878329791,-4.490436443093401
68,680.0,-0.5058180489613742,-4.510027353929741,0.8629499679938358,-4.510329126686177,-4.495372218805429
69,690.0,-0.5141865813744565,-4.5151477226057946,0.8582338306892368,-4.515448562955095,-4.500347049728081
70,700.0,-0.522568772527547,-4.520306384062106,0.8534813656669358,-4.520606721233203,-4.505360405007047
71,710.0,-0.5309644609159604,-4.52550284783788,0.8486930657880885,-4.525802948050931,-4.510411757211623
72,720.0,-0.5393734582073615,-4.530736542983146,0.8438694073741961,-4.531036781939068,-4.515500577546815
73,730.0,-0.5477955627151386,-4.536006986892558,0.8390108614842726,-4.536307754971441,-4.520626397450385
74,740.0,-0.556230614087522,-4.541313730610841,0.834117878922846,-4.541615272204659,-4.525788719251681
75,750.0,-0.5646784192553561,-4.546656258260784,0.8291909051167474,-4.546959030933059,-4.530987073369589
76,760.0,-0.5731388280138657,-4.55203412041968,0.824230368434658,-4.552338351214521,-4.536220991746602
77,770.0,-0.581611676053708,-4.557446820300413,0.819236687722738,-4.557752859763476,-4.5414900287755575
78,780.0,-0.5900967818442585,-4.562893955799651,0.8142102711355849,-4.563202133732375,-4.5467937405284555
79,790.0,-0.5985939878180483,-4.568375074965564,0.8091515164134045,-4.568685725800947,-4.552131711676138
80,800.0,-0.6071031847009847,-4.573889829877645,0.8040608111969706,-4.57420314378823,-4.557503523068723
81,810.0,-0.6156241800836769,-4.579437742366399,0.7989385308406657,-4.579754049931226,-4.562908761742812
82,820.0,-0.6241568510443055,-4.585018374878798,0.7937850454512259,-4.585337953943819,-4.568347028605841
83,830.0,-0.632701032159609,-4.590631458397905,0.7886007117308551,-4.5909546067565525,-4.5738179363943035
84,840.0,-0.6412566085943899,-4.59627648106937,0.7833858802191901,-4.596603624358044,-4.579321094413879
85,850.0,-0.6498234454090265,-4.601953227478862,0.778140891813714,-4.602284442542289,-4.58485614468543
86,860.0,-0.6584014114315935,-4.607661090384928,0.7728660772999563,-4.607996767040876,-4.590422731242342
87,870.0,-0.6669903517210433,-4.613399968115669,0.7675617632114975,-4.6137403670166774,-4.5960204529531286
88,880.0,-0.6755901659387358,-4.619169263671199,0.7622282626591466,-4.6195147097051015,-4.60164903098501
89,890.0,-0.684200731485479,-4.624968867845066,0.7568658860724506,-4.625319382187986,-4.607308068279377
90,900.0,-0.6928219284527195,-4.630798414351407,0.7514749352678812,-4.631154252125112,-4.612997236446704
91,910.0,-0.7014536104190802,-4.636657254582315,0.746055701800084,-4.637018991261962,-4.6187162923494105
92,920.0,-0.7100956903865723,-4.6425455341140465,0.7406084745074956,-4.642913128413138,-4.62446477400368
93,930.0,-0.7187480560704006,-4.648462624700795,0.735133533115853,-4.648836589734261,-4.630242490726626
94,940.0,-0.7274105977338232,-4.654408303711136,0.7296311472616546,-4.654788800609618,-4.636049051298513
95,950.0,-0.7360832077847929,-4.660382448994998,0.7241015869285413,-4.660769150934841,-4.6418842046381545
96,960.0,-0.7447657489261653,-4.6663844529025,0.7185451113873969,-4.666778057993582,-4.64774766910979
97,970.0,-0.7534581487635466,-4.672414164748625,0.7129619740554519,-4.672814981526301,-4.6536391188215545
98,980.0,-0.762160306062601,-4.678471335463102,0.7073524242499809,-4.678879655047333,-4.65955829071407
99,990.0,-0.7708721222975979,-4.684555762328303,0.7017167021320672,-4.684971345522361,-4.665504828611972
100,1000.0,,,,,
