key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0f8d3416-58c0-458f-b780-627dcdf2395f,oqmd-1220003,oqmd-1220003,static,False,-3.9722081553077495,-3.9722081553077495,4.1316216543198525,2.519226371878642,4.340389622716304,90.0,90.0,90.0
97c344ec-46f1-4fe8-92a4-a31ac4a0dae1,oqmd-1220003,oqmd-1220003,dynamic,False,-3.9721240711909993,-3.9721240711909993,4.134569928218911,2.5133186618353798,4.349636004503171,90.0,90.0,90.0
195ce19a-2c52-4dae-a049-66165c0a43bf,B2--CsCl,B2--CsCl,dynamic,True,-3.9720496422266494,-3.9720496422266494,4.137899171153923,2.5137337422261967,4.345618412318479,90.0,90.0,90.0
a0632f7e-3e2e-4412-b3a0-bca455371a3d,B2--CsCl,oqmd-307075,dynamic,True,-3.9719709178935494,-3.9719709178935494,4.139720869663521,2.512402416751982,4.3451034363764895,90.0,90.0,90.0
165c6f70-8cb8-48e0-8639-e6a0d9a358e7,B2--CsCl,B2--CsCl,dynamic,True,-3.9718558251025997,-3.9718558251025997,4.147855667535591,2.513323692634425,4.335518088302513,90.0,90.0,90.0
a6f9a0e3-e224-4b7a-a094-19ff54238076,oqmd-1220003,oqmd-1220003,box,False,-3.971439064163999,-3.971439064163999,4.13110337826114,2.51620061161146,4.34299470217016,90.0,90.0,90.0
81a1e04d-5100-48fd-bc74-f7496d84fd51,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.955711891060999,-3.955711891060999,50.64772737211069,41.285914092468936,4.34594910692849,90.0,90.0,90.0
091ee0af-db09-4ddc-95ac-6cbeebc13844,B2--CsCl,B2--CsCl,static,True,-3.8763461287305496,-3.8763461287305496,2.739209351810157,2.739209351810157,2.9999880477124536,90.0,90.0,90.0
8d400de2-9009-4a92-bbfc-78bfd569a1cf,B2--CsCl,B2--CsCl,static,True,-3.8763339769980996,-3.8763339769980996,2.739238872514708,2.739238872514708,2.9999189604942558,90.0,90.0,90.0
5a7aa4a0-91de-46d4-8bb5-b9a10ce1f20e,B2--CsCl,oqmd-307075,static,True,-3.876189718028499,-3.876189718028499,2.7103057226409213,2.7701334225194802,2.9999721098348027,90.0,90.0,90.0
15119089-8b09-43c5-8681-ca8208c27653,mp-1225695,mp-1225695,static,False,-3.8761750324337494,-3.8761750324337494,2.5997042000924893,4.23610935317004,4.23320052605204,90.0,90.0,90.0
44b2923e-2f2b-4266-9c2e-326b902206cf,B2--CsCl,oqmd-307075,box,False,-3.855730494063199,-3.855730494063199,2.8195271948036535,2.8195271948036535,2.8195271948036535,90.0,90.0,90.0
4b42be57-0f9d-43da-80ea-72f7d2e2e042,B2--CsCl,B2--CsCl,box,False,-3.855730494063199,-3.855730494063199,2.8195271948036567,2.8195271948036567,2.8195271948036567,90.0,90.0,90.0
a85d8020-2bf3-4861-97ab-2d82192912c6,B2--CsCl,B2--CsCl,box,False,-3.855730494063199,-3.855730494063199,2.81952719480366,2.81952719480366,2.81952719480366,90.0,90.0,90.0
733e22f2-c904-4aba-8cba-c4a35ac08d55,B3--ZnS--cubic-zinc-blende,oqmd-1222197,static,True,-3.7573586677777997,-3.7573586677777997,2.4229595703220386,2.435737024030288,4.477295178051748,101.00216086705466,101.13797322691741,105.72522620440881
d9fc5aad-a6c0-4b89-9276-ae9d6740c360,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4425031309601244,-3.4425031309601244,4.8367641550294405,4.8367641550294405,4.8367641550294405,90.0,90.0,90.0
ab827647-4bbf-4bc0-a696-61c5d78f1556,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4425031309601244,-3.4425031309601244,4.8367641550294405,4.8367641550294405,4.8367641550294405,90.0,90.0,90.0
7156a736-71dd-432e-af46-8c665ef5750d,B1--NaCl--rock-salt,oqmd-1106260,static,False,-3.4425031309453,-3.4425031309453,4.836764156178221,4.836764156178221,4.836764156178221,90.0,90.0,90.0
67720c24-ab41-42f3-9a5b-c401555b0063,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.442503130914625,-3.442503130914625,4.836764156038241,4.836764156038241,4.836764156038241,90.0,90.0,90.0
fa2ede85-16dd-4a9b-8853-d6798f5a96cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.442503130914625,-3.442503130914625,4.836764156038243,4.836764156038243,4.836764156038243,90.0,90.0,90.0
5fae7a49-fc38-4d0b-8308-3e428dd77310,B1--NaCl--rock-salt,oqmd-1106260,box,True,-3.4403272425867994,-3.4403272425867994,3.3040402713614863,3.304040271361486,8.843203920661331,90.0,90.0,120.00000000000001
cd5c9f37-888a-4da0-8a51-78cecaf23f30,oqmd-1225682,oqmd-1225682,static,True,-3.2442419615362494,-3.2442419615362494,4.165566327075184,4.180912629254748,4.48943730889897,101.20627711936706,101.17791603416008,118.54432773576998
c160563e-6c3d-4c33-808b-67ef4494bf30,oqmd-1225682,oqmd-1225682,box,False,-2.8258940421674996,-2.8258940421674996,4.103667443769178,4.103667443769178,4.8604252020122205,90.0,90.0,120.00000000000001
4e53592f-9190-4847-bcf8-a14dc26a7c3e,B3--ZnS--cubic-zinc-blende,oqmd-1222197,box,False,-2.5517567599975495,-2.5517567599975495,5.38720621209805,5.38720621209805,5.38720621209805,90.0,90.0,90.0
900e753c-2f2f-4eae-b339-566884aed55b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5517567596554995,-2.5517567596554995,5.387206185399957,5.387206185399957,5.387206185399957,90.0,90.0,90.0
563767dc-e50c-43a3-ab74-575ea8353f38,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5517567596553743,-2.5517567596553743,5.3872061853999496,5.3872061853999496,5.3872061853999496,90.0,90.0,90.0
69567061-3760-4bb9-92c8-17dbc94c0d73,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5517567596343746,-2.5517567596343746,5.3872062106243845,5.3872062106243845,5.3872062106243845,90.0,90.0,90.0
583384f0-00e5-43e5-a9bb-6f5f3fb8fe47,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5517567596343746,-2.5517567596343746,5.387206210624385,5.387206210624385,5.387206210624385,90.0,90.0,90.0
0b96c55a-35c4-4a64-8eb1-d4d33dc33a2f,mp-1225695,mp-1225695,box,False,-1.8038204897809498,-1.8038204897809498,1.54439948274573,4.06842815751315,4.0748970867419,90.0,90.0,90.0
9aea04a6-3986-4191-8675-e0de59a721de,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5955597686173748,-0.5955597686173748,7.1619283716661535,7.1619283716661535,7.1619283716661535,90.0,90.0,90.0
a57943be-d0ae-4f5a-9a67-3f07a7b028b4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5955597686173748,-0.5955597686173748,7.16192837166615,7.16192837166615,7.16192837166615,90.0,90.0,90.0
2590e4e4-0222-433b-b167-86e3f4a2cf62,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5773516078682124,-0.5773516078682124,7.620199449336912,7.620199449336912,7.620199449336912,90.0,90.0,90.0
beb88464-b49f-48fd-a5c9-c214d88d8567,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5773516078681749,-0.5773516078681749,7.620199449334943,7.620199449334943,7.620199449334943,90.0,90.0,90.0
7998933b-c9bc-4815-94dc-d6bf31d1075f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5773516078681374,-0.5773516078681374,7.620199449620241,7.620199449620241,7.620199449620241,90.0,90.0,90.0
cd72936f-3333-4df9-83a1-92384a9123fa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5773516078681374,-0.5773516078681374,7.620199449620248,7.620199449620248,7.620199449620248,90.0,90.0,90.0
01ef0865-4999-4b13-ab42-a869de16f4ef,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.34269578563837494,-0.34269578563837494,7.7900712552742855,7.7900712552742855,7.7900712552742855,90.0,90.0,90.0
79ad2fd1-7c2d-46e7-8a2c-8bb729bbae0b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.34269578563837494,-0.34269578563837494,7.790071255273756,7.790071255273756,7.790071255273756,90.0,90.0,90.0
d0dbd2ce-9e53-4917-8135-ef3b69c67fb7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.34269578563837494,-0.34269578563837494,7.790071255273759,7.790071255273759,7.790071255273759,90.0,90.0,90.0
cc7a110c-c749-4264-8028-8323c6308b57,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.34269578563836245,-0.34269578563836245,7.790071255274285,7.790071255274285,7.790071255274285,90.0,90.0,90.0
e9c5348f-0157-4ed8-a73a-0c05ff3aed23,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.3426957856383,-0.3426957856383,7.790071255274285,7.790071255274285,7.790071255274285,90.0,90.0,90.0
cff2e9f6-44ca-415c-9ed9-3b3225f6a67d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.3426957856382624,-0.3426957856382624,7.7900712552742855,7.7900712552742855,7.7900712552742855,90.0,90.0,90.0
aa3bb2ce-22e0-4fec-b7c3-eeb7fadb4a87,B2--CsCl,B2--CsCl,box,False,-0.15832158733352497,-0.15832158733352497,4.99019544267253,4.99019544267253,4.99019544267253,90.0,90.0,90.0
f9b06f67-343f-484c-969c-36c78d4bb095,B2--CsCl,B2--CsCl,box,False,-0.15832158733352497,-0.15832158733352497,4.99019544267253,4.99019544267253,4.99019544267253,90.0,90.0,90.0
8ca6becd-1f13-47fb-bc7f-193341e761e5,B2--CsCl,B2--CsCl,static,False,-0.15832158733348997,-0.15832158733348997,4.99019544267253,4.99019544267253,4.99019544267253,90.0,90.0,90.0
96478e1b-1960-4899-b931-f9937f628a68,B2--CsCl,B2--CsCl,static,False,-0.15832158733348997,-0.15832158733348997,4.990195442672531,4.990195442672531,4.990195442672531,90.0,90.0,90.0
46551790-7552-4b23-8dbc-53f08ebc11e7,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.0006338796677464999,-0.0006338796677464999,5.644788874591009,5.644788874591009,8.035624006687565,90.0,90.0,90.0
6363804c-5de7-431a-b6ee-97ce9ccbdc9b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.0006338796677464999,-0.0006338796677464999,5.6447888745910095,5.6447888745910095,8.035624006687561,90.0,90.0,90.0
b3217881-9495-4d3a-b11b-2667ecd10bf4,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.0006338796677464999,-0.0006338796677464999,5.644788874591008,5.644788874591008,8.035624006687543,90.0,90.0,90.0
f7f40970-3d77-44e8-9502-eda5c73da5d7,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.0006338796677464999,-0.0006338796677464999,5.644788874591001,5.644788874591001,8.035624006687456,90.0,90.0,90.0
de330548-c772-48c6-b72d-5dca7f040f13,L1_0--AuCu,L1_0--AuCu,static,False,-0.00016194649201238997,-0.00016194649201238997,5.805201258985893,5.805201258985893,7.803706712387214,90.0,90.0,90.0
022780f6-a98b-4f27-ad62-96f353856b70,L1_0--AuCu,L1_0--AuCu,static,False,-0.00016194649201238997,-0.00016194649201238997,5.805201258985888,5.805201258985888,7.803706712387222,90.0,90.0,90.0
845786a3-72b3-4f70-a6d3-9afb1f43ce9b,L1_0--AuCu,L1_0--AuCu,box,False,-0.00016194649201235997,-0.00016194649201235997,5.8052012589854955,5.8052012589854955,7.8037067123879895,90.0,90.0,90.0
4caaf492-16d5-4234-8f6f-e34628724ac9,L1_0--AuCu,L1_0--AuCu,box,False,-0.00016194649201235498,-0.00016194649201235498,5.80520125898549,5.80520125898549,7.8037067123879895,90.0,90.0,90.0
626329a1-bb18-4f13-a9a6-b1cca4325748,B2--CsCl,B2--CsCl,box,False,-0.00016194512764433497,-0.00016194512764433497,6.539586168551904,6.539586168551904,6.539586168551904,90.0,90.0,90.0
5e153de0-df55-4339-b54a-c06fcf6f05a0,B2--CsCl,B2--CsCl,dynamic,False,-0.00016194512764431998,-0.00016194512764431998,6.539586168551842,6.539586168551842,6.539586168551842,90.0,90.0,90.0
fef53603-5ca8-4973-b72a-73356ec73684,B2--CsCl,B2--CsCl,dynamic,False,-0.00016194512764431998,-0.00016194512764431998,6.539586168551993,6.539586168551993,6.539586168551993,90.0,90.0,90.0
f498c8d7-7fcb-4502-a9f4-ffcfd8d44816,B2--CsCl,B2--CsCl,box,False,-0.000161945127644315,-0.000161945127644315,6.5395861685519066,6.5395861685519066,6.5395861685519066,90.0,90.0,90.0
55737fba-e0e0-45fc-bee0-16444f02fb7b,B2--CsCl,B2--CsCl,static,False,-0.000161945127644285,-0.000161945127644285,6.539586168551906,6.539586168551906,6.539586168551906,90.0,90.0,90.0
d286b934-8eb1-4a53-b65e-e990a23926b2,B2--CsCl,B2--CsCl,static,False,-0.000161945127644285,-0.000161945127644285,6.539586168551906,6.539586168551906,6.539586168551906,90.0,90.0,90.0
4f868865-2f18-4dc6-bafe-95af25690860,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.00012152045395885623,-0.00012152045395885623,11.326874814489761,11.326874814489761,11.326874814489761,90.0,90.0,90.0
472bd468-649c-4d8c-9fc4-6422e5a388e0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.00012152045395882874,-0.00012152045395882874,11.326874814489706,11.326874814489706,11.326874814489706,90.0,90.0,90.0
4320a362-3305-472a-b4c9-bad749eedd08,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.00012152045395882874,-0.00012152045395882874,11.326874814489706,11.326874814489706,11.326874814489706,90.0,90.0,90.0
b4a200ce-ca3b-4d0c-9664-ee89c8024235,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.00012152045395880623,-0.00012152045395880623,11.326874814489749,11.326874814489749,11.326874814489749,90.0,90.0,90.0
5b46ceff-eb37-4402-8eb8-7baf32dfa819,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-8.106240414274499e-05,-8.106240414274499e-05,13.079114656649248,13.079114656649248,13.079114656649248,90.0,90.0,90.0
768444ed-09df-4eec-b791-7c2fa34f680f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-8.106240414274124e-05,-8.106240414274124e-05,13.079114656649251,13.079114656649251,13.079114656649251,90.0,90.0,90.0
743c5cc5-86b5-4d82-9f6b-6ae31215dcfe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-8.1062404142735e-05,-8.1062404142735e-05,13.079114656649258,13.079114656649258,13.079114656649258,90.0,90.0,90.0
8249cd9f-256e-4292-ae3d-8e39dbcc4114,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-8.106240414273123e-05,-8.106240414273123e-05,13.079114656649251,13.079114656649251,13.079114656649251,90.0,90.0,90.0
c38fd736-fae0-4486-97ca-f9f61cfe88ce,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-8.106240414271374e-05,-8.106240414271374e-05,13.079114656649146,13.079114656649146,13.079114656649146,90.0,90.0,90.0
fd154a61-532f-45cb-9d5b-14460d8577ac,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-8.106240414271249e-05,-8.106240414271249e-05,13.07911465664926,13.07911465664926,13.07911465664926,90.0,90.0,90.0
1a52beca-c57a-488c-9921-1c439c22a084,L1_0--AuCu,L1_0--AuCu,static,False,-2.9229497061743995e-06,-2.9229497061743995e-06,6.00000000209904,6.00000000209904,7.84048501595411,90.0,90.0,90.0
30721d0d-b2a9-4d65-8e4a-02a9f13cbeea,L1_0--AuCu,L1_0--AuCu,static,False,-2.9229497061743995e-06,-2.9229497061743995e-06,6.00000000209904,6.00000000209904,7.84048501595411,90.0,90.0,90.0
470cd3e9-f339-4d02-a646-b33ea3fa6f70,L1_0--AuCu,L1_0--AuCu,box,False,1.0947485593738499e-09,1.0947485593738499e-09,6.021478602160361,6.021478602160361,7.884371098446531,90.0,90.0,90.0
b7aa0ef1-f239-479c-b19e-c2c03b03c20a,L1_0--AuCu,L1_0--AuCu,box,False,1.0947485593738499e-09,1.0947485593738499e-09,6.021478602160361,6.021478602160361,7.884371098446531,90.0,90.0,90.0
