,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
21,210.0,-0.09801272571826146,-0.10285473631245318,-0.11228566733472584,-4.396553157157319,-0.07941781349752762,-4.3853279843353254
22,220.0,-0.10472545584448276,-0.11057388845431494,-0.11952641442449344,-4.3986483593455965,-0.08454239762231844,-4.387386868036119
23,230.0,-0.11154614390672458,-0.11855912028078414,-0.12686026147143598,-4.400845781033154,-0.08972602815443176,-4.389547389092861
24,240.0,-0.11847081282061661,-0.12660225257474464,-0.1342813140297972,-4.403142422475486,-0.09495311543593372,-4.391806595021805
25,250.0,-0.12549568728902946,-0.13468672771542115,-0.1417847873833526,-4.4055353974540505,-0.10025624571276498,-4.3941616410359385
26,260.0,-0.13261724166060138,-0.1429569748204775,-0.14937066874080465,-4.408021937807751,-0.10559184034455224,-4.396609796811226
27,270.0,-0.13983217561125805,-0.15111438720754602,-0.1570347317626839,-4.410599391760517,-0.11098408928648415,-4.399148444124581
28,280.0,-0.14713739360320735,-0.15951908607427379,-0.16477424821681907,-4.413265224472756,-0.11641834704338894,-4.401775078832921
29,290.0,-0.15452989408973944,-0.16777636726315354,-0.17258667718389617,-4.416017010163749,-0.12189629001297834,-4.40448729932185
30,300.0,-0.16200712214334403,-0.17607223950322307,-0.18046964097956278,-4.418852434583661,-0.12741648928496196,-4.407282820614777
31,310.0,-0.1695664178436488,-0.15260273299363825,-0.1884209042428497,-4.421769282009439,-0.13297801791398906,-4.410159448145499
32,320.0,-0.17720534985716183,-0.15701312605569803,-0.19643837128180908,-4.424765441772773,-0.13857852377797766,-4.41311508808188
33,330.0,-0.18492162135710125,-0.16534226905923555,-0.20452007198348318,-4.427838892991809,-0.14421705928318115,-4.416147738781166
34,340.0,-0.19271305279181727,-0.17383947112118003,-0.21266641212024476,-4.430987704077213,-0.14989262985086707,-4.419255490251039
35,350.0,-0.20057759232933114,-0.18243080297782033,-0.22087101476266865,-4.43421003328942,-0.15560293888734952,-4.422436506349531
36,360.0,-0.20851328392095708,-0.19108916512229385,-0.22913453539061077,-4.437504111218953,-0.1613487841882627,-4.425689041710719
37,370.0,-0.21651827115640485,-0.19980400040616297,-0.23745261431634085,-4.440868247341105,-0.16712846955726474,-4.429011426844592
38,380.0,-0.22459079089677614,-0.2085686746966008,-0.24583220719556975,-4.444300828066171,-0.1729424406493847,-4.432402026695105
39,390.0,-0.23272916381385866,-0.21738298480405013,-0.25426112087830116,-4.447800299187829,-0.17878791913656325,-4.435859336026411
40,400.0,-0.24093178415839853,-0.2262428030570661,-0.26274810129733883,-4.451365180041575,-0.1846635741593294,-4.439381872190064
41,410.0,-0.24919711852896184,-0.23514987986579633,-0.271284413674647,-4.454994031895314,-0.19057152072382386,-4.442968199527244
42,420.0,-0.2575237184567034,-0.24410108791915552,-0.279871325451926,-4.458685499246871,-0.19650911092165027,-4.4466169691388995
43,430.0,-0.26591018976065534,-0.2530959124650124,-0.28850767211695677,-4.462438257145444,-0.2024749868169489,-4.450326889483439
44,440.0,-0.2743551967820322,-0.2621362626873713,-0.29719234204031325,-4.466251058999054,-0.208471914665708,-4.454096681476084
45,450.0,-0.28285752425583305,-0.2712195963605044,-0.30592427284969953,-4.470122669192287,-0.2144951032645435,-4.457925154493283
46,460.0,-0.2914157894974847,-0.28034537220953915,-0.3147024484892554,-4.474051928541175,-0.22054513640559012,-4.461811149739446
47,470.0,-0.3000289694552794,-0.289515839231339,-0.32352618560572266,-4.478037717423961,-0.22662518876991314,-4.465753544784811
48,480.0,-0.30869589169007694,-0.29872712334744644,-0.3323943443148661,-4.482078944710894,-0.23272880768428955,-4.469751241943376
49,490.0,-0.31741547846062956,-0.30798155404128763,-0.3413020110275523,-4.48617455827319,-0.23886172499833558,-4.47380322733298
50,500.0,-0.3261866843597708,-0.3172782930096032,-0.3502589031375739,-4.490323560087647,-0.24501904842925312,-4.477908506604472
51,510.0,-0.3350085138561956,-0.32661666845797815,-0.35925497442326576,-4.49452498297382,-0.25120108188892853,-4.482066086365409
52,520.0,-0.3438800050782961,-0.335996319403478,-0.36829126829985315,-4.498777873608073,-0.2574080989182905,-4.486275046152592
53,530.0,-0.35280023127956733,-0.34541685194400096,-0.377364339241292,-4.503081332490219,-0.26363699502854526,-4.490534470057769
54,540.0,-0.3617682946283686,-0.35487792580752003,-0.38648453117443143,-4.5074344875991565,-0.2698920997620533,-4.494843503823952
55,550.0,-0.37078334576433764,-0.36437911444904914,-0.39563505229090745,-4.511836474932937,-0.2761707608665633,-4.499201306165062
56,560.0,-0.3798445167068208,-0.37392021665530084,-0.4048317695245122,-4.516286479807484,-0.2824726457608284,-4.503607045668375
57,570.0,-0.3889510667757346,-0.3834992544270432,-0.414062476689798,-4.52078372089518,-0.28879737313418463,-4.508059939850592
58,580.0,-0.3981025589317626,-0.39311885568965205,-0.4233250901198606,-4.525327415845137,-0.2951446224344906,-4.512559231311157
59,590.0,-0.4072975284530879,-0.4027769824449722,-0.432632178444694,-4.529916838769588,-0.3015168625745042,-4.517104158405743
60,600.0,-0.4165355943025955,-0.41247350576642877,-0.4419659780535875,-4.534551207082855,-0.3079052199684871,-4.521694042023967
61,610.0,-0.42581605314652216,-0.42220822472621383,-0.4513448634819751,-4.539229911138753,-0.314320708060506,-4.526328135059471
62,620.0,-0.4351382269558592,-0.4319787568400969,-0.46075293219742364,-4.543952210453612,-0.3207550268563181,-4.53100577299401
63,630.0,-0.44450145952208975,-0.44178822578870547,-0.47018984593141294,-4.548717446732628,-0.3272102837081338,-4.535726326913677
64,640.0,-0.4539051074920035,-0.45163372166923954,-0.4796647977641044,-4.55352494453653,-0.3336861965671883,-4.540489130114774
65,650.0,-0.4633485544333097,-0.4615155339318701,-0.4891724993293015,-4.558374216518617,-0.3401825760209832,-4.545293603234799
66,660.0,-0.4728312018467621,-0.4714333740399516,-0.49871250727358,-4.563264481110702,-0.3466946556345073,-4.550139103373586
67,670.0,-0.4823524638020811,-0.48138546262626886,-0.5082843643448869,-4.5681953182138315,-0.35323524734611744,-4.555025073985339
68,680.0,-0.49191177578426215,-0.49137413869574986,-0.5178875530827022,-4.573166026598035,-0.359786678959994,-4.559950901305567
69,690.0,-0.5015085908990923,-0.5013976198334068,-0.5275216425635715,-4.578176097232151,-0.3663613013440771,-4.564916059027592
70,700.0,-0.5111423700268369,-0.5114555380158987,-0.5371861665520525,-4.583224986434299,-0.37295500154790007,-4.569920043918373
71,710.0,-0.5208126001585212,-0.5215475301038388,-0.5468807415259808,-4.5883122447295035,-0.37956752092018786,-4.574962328811002
72,720.0,-0.5305187714957076,-0.531672500314532,-0.5566048223845621,-4.5934371865932135,-0.38619862260860716,-4.580042294338891
73,730.0,-0.5402603960927312,-0.5418315903494477,-0.5663583825433215,-4.598599426639471,-0.3928480422871621,-4.585159570346153
74,740.0,-0.5500369933418829,-0.5520237008789771,-0.5761406348951378,-4.6037984838568775,-0.3995155929791252,-4.590313605760123
75,750.0,-0.5598481010013022,-0.5622484961950922,-0.585957400357045,-4.609033859480068,-0.4062062195957854,-4.5955040482107945
76,760.0,-0.569693264168789,-0.5725057573373915,-0.595796401806311,-4.614305047504171,-0.4129100001113887,-4.600730173523534
77,770.0,-0.5795720417797471,-0.5827949069964315,-0.6056631146348318,-4.6196116559861595,-0.41963131611488474,-4.605991717497438
78,780.0,-0.5894840012210563,-0.5931157420738326,-0.6155571724819363,-4.62495324608247,-0.4263699757496671,-4.6112882428885476
79,790.0,-0.5994287296753696,-0.6034679338655778,-0.62547823957845,-4.630329374768363,-0.43312581948635887,-4.616619282164871
80,800.0,-0.6094058130249128,-0.6138511644910137,-0.6354259652779702,-4.635739594776669,-0.4398985838091995,-4.621984434397439
81,810.0,-0.6194148561814735,-0.6242651227388456,-0.6454000473677116,-4.641183487327359,-0.4466879513906376,-4.6273833185141235
82,820.0,-0.6294554632453256,-0.6347084045000368,-0.6554001391991373,-4.64666069066363,-0.4534942498287358,-4.632815449733185
83,830.0,-0.6395272574681983,-0.645182771518648,-0.6654259337641791,-4.652170746528151,-0.46031040115289656,-4.63828050354776
84,840.0,-0.6496298723131635,-0.655687250829065,-0.6754771418394807,-4.657713387484416,-0.46714849725336793,-4.6437780929241885
85,850.0,-0.659762938998658,-0.6662210739747814,-0.6855534564676014,-4.66328815211164,-0.47400258216953134,-4.64930785000148
86,860.0,-0.6699261071516642,-0.6767841250682233,-0.6956545708920147,-4.6688947211158505,-0.4808724970662615,-4.654869389814494
87,870.0,-0.6801190318473416,-0.6873761108098,-0.7057802245408193,-4.674532728684049,-0.4877580873603174,-4.660462298578375
88,880.0,-0.6903413725382024,-0.6979967484324497,-0.7159301280486942,-4.680201797098994,-0.49465920095878096,-4.666086360371996
89,890.0,-0.7005928012592878,-0.7086450742601407,-0.7261038668551916,-4.685901484731181,-0.5015756541676538,-4.671741167854974
90,900.0,-0.7108729924373055,-0.7193222402366689,-0.7363014505302157,-4.6916315771164925,-0.5085073037494533,-4.67742638954919
91,910.0,-0.7211816329869873,-0.7300272433842707,-0.7465224843365961,-4.69739182849747,-0.5154540629369446,-4.683141646635831
92,920.0,-0.7315168389268922,-0.7407598152198555,-0.7567667311949816,-4.703181778828338,-0.5224237759345568,-4.688886638162831
93,930.0,-0.741881380214011,-0.7515202111124053,-0.767033924988684,-4.709001219528388,-0.5294008868724551,-4.694661142119907
94,940.0,-0.7522734623115283,-0.7623072943394732,-0.7773238428077643,-4.714849698166247,-0.5363926773644551,-4.700464763712808
95,950.0,-0.7626927921026174,-0.7731210027917911,-0.7876362313201595,-4.7207269049193235,-0.5433989291776197,-4.706297165069807
96,960.0,-0.7731390851493976,-0.7839612647150248,-0.7979708657062955,-4.726632966155208,-0.5504195960273287,-4.712158149983012
97,970.0,-0.7836120655720187,-0.7948278401332054,-0.8083275144979702,-4.732566692197504,-0.5574544686543232,-4.718047504697
98,980.0,-0.7941114609254047,-0.8057204884747443,-0.8186979957975475,-4.738528905486952,-0.5645034748731225,-4.723964470884201
99,990.0,-0.8046370030450617,-0.8166389803488516,-0.8290977706676822,-4.744518456637702,-0.5715651597596214,-4.72990958820625
100,1000.0,,,,,,
