,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
33,330.0,180.3388757841984,147.87501873792272,11.559699390285923,135.41303486093773
34,340.0,180.3388757841984,147.91543537065598,11.564541218990914,135.44632548735743
35,350.0,180.3388757841984,147.95468685610854,11.569366504402717,135.47923591826245
36,360.0,180.3388757841984,147.99278279852794,11.57417344788811,135.51172543170372
37,370.0,180.3388757841984,148.02973627536758,11.578960215727896,135.54376121255174
38,380.0,180.3388757841984,148.0655664001998,11.583725343166325,135.57531326826552
39,390.0,180.3388757841984,148.1002884219952,11.588467454153884,135.6063595610966
40,400.0,180.3388757841984,148.13392484870062,11.593185374318226,135.63687685481776
41,410.0,180.3388757841984,148.16650606553267,11.5978779680402,135.66685053484946
42,420.0,180.3388757841984,148.19804221266597,11.602544434168228,135.69626988895018
43,430.0,180.3388757841984,148.22857042492876,11.607183860884538,135.72512225824528
44,440.0,180.3388757841984,148.25811319333536,11.611795539182273,135.75340313200527
45,450.0,180.3388757841984,148.2866960591023,11.616378817379063,135.78110535218875
46,460.0,180.3388757841984,148.31435019482444,11.620933173625316,135.80822957534255
47,470.0,180.3388757841984,148.34109224337462,11.625458172741236,135.83477375922044
48,480.0,180.3388757841984,148.3669456053597,11.629953356488246,135.86073638799684
49,490.0,180.3388757841984,148.39196268648658,11.63441834712014,135.88612502500922
50,500.0,180.3388757841984,148.41614546930307,11.638852861379107,135.9109385471035
51,510.0,180.3388757841984,148.43952296857458,11.643256640341587,135.9351869907461
52,520.0,180.3388757841984,148.4621943283807,11.647629500803532,135.95886904989553
53,530.0,180.3388757841984,148.48405747487698,11.651971190505781,135.98199803251484
54,540.0,180.3388757841984,148.50516784802022,11.656281688646544,136.00457986960967
55,550.0,180.3388757841984,148.52565588976717,11.66056083913594,136.02661971370136
56,560.0,180.3388757841984,148.54536791689165,11.66480860339271,136.04812808111527
57,570.0,180.3388757841984,148.56452647042764,11.669024881136043,136.06911239299689
58,580.0,180.3388757841984,148.5829147276884,11.673209711714726,136.0895804143016
59,590.0,180.3388757841984,148.60085472305101,11.677363045911598,136.10954130414294
60,600.0,180.3388757841984,148.61810442153376,11.68148497605308,136.1290125627203
61,610.0,180.3388757841984,148.63480673611815,11.685575535107978,136.1479919567479
62,620.0,180.3388757841984,148.6508734245875,11.689634691387571,136.16650531699534
63,630.0,180.3388757841984,148.66637733341423,11.693662793031335,136.18451121182886
64,640.0,180.3388757841984,148.68188934382906,11.697659573713437,136.20211262423993
65,650.0,180.3388757841984,148.69594218240928,11.701625327513211,136.21925199618386
66,660.0,180.3388757841984,148.7101109179401,11.70556010995047,136.23594083913625
67,670.0,180.3388757841984,148.72372448262712,11.709464290123456,136.2521908665875
68,680.0,180.3388757841984,148.73599446162478,11.713337601730366,136.26803861149594
69,690.0,180.3388757841984,148.7490407260281,11.717180622172334,136.2834880959169
70,700.0,180.3388757841984,148.76202876405463,11.720993162943,136.29849485924743
71,710.0,180.3388757841984,148.78096034807032,11.724775548529468,136.31317402581683
72,720.0,180.3388757841984,148.7828854333898,11.728528004052059,136.32743471387843
73,730.0,180.3388757841984,148.79602650893113,11.732250543925204,136.34135952072765
74,740.0,180.3388757841984,148.80685543607856,11.735943517717665,136.354780574166
75,750.0,180.3388757841984,148.8173463642662,11.739607068735967,136.36786399022887
76,760.0,180.3388757841984,148.82791257685568,11.743241233040745,136.38078484221836
77,770.0,180.3388757841984,148.8362789582424,11.746846420672291,136.39294557755034
78,780.0,180.3388757841984,148.84553915401682,11.750422812820089,136.4057572537351
79,790.0,180.3388757841984,148.85551361905794,11.753970522978733,136.41726980066457
80,800.0,180.3388757841984,148.86302945938792,11.757489793109661,136.42742428584523
81,810.0,180.3388757841984,148.8721791945424,11.760980878653923,136.44516016421576
82,820.0,180.3388757841984,148.8810931519232,11.764443936651173,136.43540239187845
83,830.0,180.3388757841984,148.88724323878253,11.7678790667656,136.41576131600212
84,840.0,180.3388757841984,148.8912118497477,11.771286835655935,136.47038160874337
85,850.0,180.3388757841984,148.9015219964185,11.774667353881396,136.48264998836703
86,860.0,180.3388757841984,148.9101835963475,11.778020456248607,136.4916309182551
87,870.0,180.3388757841984,148.91642130937774,11.78134702471294,136.50274990010254
88,880.0,180.3388757841984,148.92329874498537,11.784646463758538,136.51103209400517
89,890.0,180.3388757841984,148.92896739898077,11.787919692667387,136.51837959619294
90,900.0,180.3388757841984,148.9350578449374,11.791166386837734,136.52819016002627
91,910.0,180.3388757841984,148.9409556962016,11.794387804352153,136.5366959082488
92,920.0,180.3388757841984,148.9465731241256,11.797582623586424,136.5459699585499
93,930.0,180.3388757841984,148.95181428539502,11.800751975806742,136.55989849063891
94,940.0,180.3388757841984,148.9571366934371,11.80389643410496,136.56017252553565
95,950.0,180.3388757841984,148.9622075076094,11.807015229341484,136.56842862788704
96,960.0,180.3388757841984,148.96674129276226,11.810109615875644,136.57607682490007
97,970.0,180.3388757841984,148.9715845349073,11.813179228721081,136.58336679905426
98,980.0,180.3388757841984,148.97573226998682,11.816224450607708,136.59043433429787
99,990.0,180.3388757841984,148.98021304091142,11.819244933387028,136.59713668579843
100,1000.0,,,,
