,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
58,580.0,-1.5741549640727044e-05,6.039612478378947e-06,-1.0000031423185725e-05,3.579119318846402e-05,1.5706328858450903e-05,3.617830176031025e-05
59,590.0,-1.534585604124763e-05,5.793317845383526e-06,-9.82711508452026e-06,3.559370964696094e-05,1.510831536544745e-05,3.600797349598143e-05
60,600.0,-1.5064362425310786e-05,5.554791923046123e-06,-9.601782558773403e-06,3.5397718905411384e-05,1.4590557905347394e-05,3.583556479448086e-05
61,610.0,-1.4790837975516462e-05,5.294131368912649e-06,-9.243660713228316e-06,3.5203384540576426e-05,1.4164457277722988e-05,3.565882395588256e-05
62,620.0,-1.4524869400557208e-05,5.059823164221928e-06,-9.448088036767953e-06,3.5004047976378715e-05,1.3644589638951141e-05,3.548431517580117e-05
63,630.0,-1.4265894487215996e-05,4.845495909148456e-06,-9.291956347751443e-06,3.480202698620791e-05,1.319429877846407e-05,3.5308948760859896e-05
64,640.0,-1.4013906388010915e-05,4.6117602603816916e-06,-8.962857157933119e-06,3.4606830804339835e-05,1.2764893413600341e-05,3.513354517108007e-05
65,650.0,-1.3768841094175695e-05,4.396011100613125e-06,-8.810253699708614e-06,3.4408517619304894e-05,1.22676254053162e-05,3.4957678792001724e-05
66,660.0,-1.3530429475302306e-05,4.169999177583305e-06,-8.659639037276947e-06,3.4209389512139045e-05,1.1954998916637772e-05,3.4780253922629446e-05
67,670.0,-1.329863718751308e-05,3.969619017871897e-06,-8.514302338203984e-06,3.40128797602834e-05,1.1575367067258765e-05,3.460129317984269e-05
68,680.0,-1.3072916511587433e-05,3.79465388485651e-06,-8.374132906731136e-06,3.381102178376608e-05,1.1116916661914284e-05,3.4420879375972565e-05
69,690.0,-1.2852961612475262e-05,3.608066639103912e-06,-8.238086858005891e-06,3.361249497397609e-05,1.0842284474637559e-05,3.4244663655328994e-05
70,700.0,-1.2639115142456398e-05,3.4290633318567077e-06,-8.105158221297176e-06,3.341891199451303e-05,1.0506448414488186e-05,3.4070706310114485e-05
71,710.0,-1.243070867475834e-05,3.2478681829126e-06,-7.9786770990533e-06,3.321941666024771e-05,1.0183452865736208e-05,3.3889000603951385e-05
72,720.0,-1.2227242174195885e-05,3.0838940505795137e-06,-7.847885833369468e-06,3.301702048602713e-05,9.872319554980946e-06,3.3708641885483266e-05
73,730.0,-1.2029863446470211e-05,2.9367183796143344e-06,-7.720953428657141e-06,3.2822781899391105e-05,9.573189888911952e-06,3.3532672931638645e-05
74,740.0,-1.183727322365925e-05,2.7865898581223416e-06,-7.414608336207369e-06,3.2627572662023715e-05,9.379744679471693e-06,3.3359971208257246e-05
75,750.0,-1.164957384681845e-05,2.6446199976335587e-06,-7.292831100295953e-06,3.2429096331790205e-05,9.113992115531856e-06,3.317864966221682e-05
76,760.0,-1.1466647670596277e-05,2.507426949666078e-06,-7.365183467551006e-06,3.2232199580723e-05,8.765673318598906e-06,3.299273285711701e-05
77,770.0,-1.1287904489369569e-05,2.3748382617594488e-06,-7.255090894059534e-06,3.2039824221228285e-05,8.511236143361145e-06,3.2818968161694664e-05
78,780.0,-1.1114153855916167e-05,2.2496173647220116e-06,-7.147997889990726e-06,3.184739950268254e-05,8.267103571740865e-06,3.264327810233191e-05
79,790.0,-1.0944680769590448e-05,2.1299425790491225e-06,-7.043753924545206e-06,3.1653271337784655e-05,8.03138501951392e-06,3.2466518477841956e-05
80,800.0,-1.0779150159286313e-05,2.0156451566310172e-06,-6.9417751715474315e-06,3.145811958501674e-05,7.800842997342418e-06,3.229290089185113e-05
81,810.0,-1.0617808765261315e-05,1.8933308620807888e-06,-6.842359833707139e-06,3.12654169127418e-05,7.585131645349918e-06,3.211635060616928e-05
82,820.0,-1.0460441591637448e-05,1.787688665876539e-06,-6.745976617914986e-06,3.107217744854656e-05,7.268542378334839e-06,3.193901529461822e-05
83,830.0,-1.0306708673669309e-05,1.7033880956503195e-06,-6.651435923312966e-06,3.0882480251273875e-05,7.051790560586675e-06,3.176578588565037e-05
84,840.0,-1.0156873939797872e-05,1.6096431983454527e-06,-6.5589555939841426e-06,3.069501559276343e-05,6.952780603129233e-06,3.1593082601482505e-05
85,850.0,-1.0010245898027418e-05,1.5165780546113937e-06,-6.469323129471159e-06,3.0506348944498095e-05,6.761640313269231e-06,3.142000503041998e-05
86,860.0,-9.86714771065421e-06,1.4295222428273172e-06,-6.3816527187518206e-06,3.0320740550368926e-05,6.57749441510709e-06,3.124346450514159e-05
87,870.0,-9.727494708046831e-06,1.3462069315480953e-06,-6.295757356406562e-06,3.013404729783548e-05,6.400052184561962e-06,3.107157893555885e-05
88,880.0,-9.590905174356943e-06,1.2587518573219594e-06,-6.216004669606422e-06,2.9942021678164108e-05,6.2283765733593774e-06,3.0903319802568825e-05
89,890.0,-9.458187901222756e-06,1.1831963551996691e-06,-6.13459053010061e-06,2.9752120939981597e-05,6.062275262724321e-06,3.073327288744401e-05
90,900.0,-9.327940775210647e-06,1.1187641624574639e-06,-6.0511806634526345e-06,2.9573497328294462e-05,5.903035411437694e-06,3.056158507720026e-05
91,910.0,-9.062468194891072e-06,1.0490642769528363e-06,-5.9727951429855035e-06,2.9393277883687982e-05,5.877446356131654e-06,3.0388225795924314e-05
92,920.0,-8.934740833939668e-06,9.879834669903889e-07,-5.896207743198994e-06,2.921209353870542e-05,5.737835120589469e-06,3.022139207178176e-05
93,930.0,-8.947698003061374e-06,9.256868465903232e-07,-5.821254725842227e-06,2.90302407057921e-05,5.475868732376894e-06,3.005549614804227e-05
94,940.0,-8.828796877678245e-06,8.58522255966837e-07,-5.747822866528022e-06,2.8842442230797472e-05,5.336469954078933e-06,2.9884540743584364e-05
95,950.0,-8.712419755097592e-06,7.980325445186328e-07,-5.676176246947451e-06,2.8675115193017833e-05,5.201787474505317e-06,2.9717355442807928e-05
96,960.0,-8.598686880122784e-06,7.420237412162287e-07,-5.60591581565687e-06,2.8486769479879196e-05,5.071689556923431e-06,2.9559073166391416e-05
97,970.0,-8.487367857093667e-06,6.884042392721448e-07,-5.741053002960126e-06,2.8308816831819147e-05,4.945574140173152e-06,2.938302563490351e-05
98,980.0,-8.378376534892802e-06,6.370800667659702e-07,-5.678215754666761e-06,2.8143264023302432e-05,4.8042949482467e-06,2.922364775642595e-05
99,990.0,-8.271663075792564e-06,5.878784970280896e-07,-5.413078824794133e-06,2.795830519630931e-05,4.683621355506716e-06,2.9066432959152497e-05
100,1000.0,,,,,,
