,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
19,190.0,35.605309305064615,68.32195866103969,13.43957150357261,211.15116117610944,9.7617724368625,211.45131824815812
20,200.0,35.95614668637537,68.85511467046928,13.88990638370113,211.58770550888784,9.791197053511254,211.72526276733996
21,210.0,36.315332981003,69.39780018803668,14.356174997931735,212.04153406755952,9.82753891710462,212.01587186418053
22,220.0,36.682478292896086,69.94942093626051,14.83787801497355,212.51145060139416,9.871776398029603,212.32232379080287
23,230.0,37.057295861499334,70.50942773026004,15.334463551632755,212.99635305409657,9.923601051164063,212.64384506841282
24,240.0,37.43942775501624,71.0773270523327,15.84539099353352,213.49526164588812,9.984409375850998,212.97972841210387
25,250.0,37.82869413462478,71.65266419221153,16.36981605244847,214.00726799582748,10.052755999011778,213.3293069641824
26,260.0,38.2246599431057,72.23502319914301,16.907752905465873,214.5315514243454,10.129339175896144,213.69197183516746
27,270.0,38.62694592353675,72.82402123600514,17.458496764489983,215.06738534817165,10.214488388084217,214.06714546149374
28,280.0,39.035854648482854,73.41930920355688,18.021579537323326,215.61409254347507,10.307727393471545,214.4543480980489
29,290.0,39.450664246059944,74.02056151821314,18.59658525328984,216.1710492731315,10.410224272167795,214.85303352658175
30,300.0,39.871423732099785,74.62747654023208,19.183648276761645,216.73773197222175,10.522536618201196,215.2628153066106
31,310.0,40.29768010829242,75.23978293207507,19.781428521199825,217.31357211532412,10.641830953942824,215.68327747782206
32,320.0,40.72928388253132,75.8568589759558,20.389240538465785,217.89816746761872,10.76924373034288,216.114047593889
33,330.0,41.166312409417266,76.47916203547581,21.008057092232274,218.49105461974196,10.907220461636705,216.55475122039255
34,340.0,41.60815258516541,77.10613765174148,21.636928176454113,219.09185602862408,11.052450688350536,217.00503922883388
35,350.0,42.05520185547829,77.73757721818885,22.275525642388086,219.70022933870604,11.208183657104803,217.46462794005194
36,360.0,42.50699103312926,78.37330167573364,22.92354557983692,220.31581364501696,11.370355538751097,217.9332998607698
37,370.0,42.96336844837536,79.01312691527345,23.58069102696245,220.93831254845344,11.543267233589773,218.41066994977106
38,380.0,43.42430155381294,79.6568884839471,24.246690573830072,221.5674778291072,11.724500357765642,218.89659232303023
39,390.0,43.88995813637846,80.30442700660302,24.921276733720347,222.20302396816547,11.912393877596646,219.39081122639305
40,400.0,44.35936194684507,80.95560692332201,25.604983977260336,222.84465649613895,12.11273719632443,219.89302330252258
41,410.0,44.8329229988981,81.6102871873394,26.295825951728858,223.49220468722456,12.319289752049206,220.4031537775732
42,420.0,45.31086520173475,82.26834045818323,26.99358624815895,224.14547368966095,12.534736607844465,220.9209489290298
43,430.0,45.792169207015675,82.92965019664312,27.701269898878085,224.80423226702192,12.759923170713831,221.4461971559696
44,440.0,46.27749356711145,83.5941105248236,28.413858380528527,225.4683284393827,12.99368009508176,221.97875587796568
45,450.0,46.76634347108799,84.26160908599319,29.13546159972922,226.13751411398368,13.234293398986964,222.51848356476947
46,460.0,47.25708347811963,84.93205095070608,29.863435547901812,226.81173843423161,13.483279385083156,223.06515030578353
47,470.0,47.753064494188195,85.60534591841257,30.598205502774288,227.49082296605212,13.742162699604199,223.61877108885312
48,480.0,48.26665978120855,86.28140426474118,31.341491173980284,228.17456315413082,14.008363961711181,224.1789015284366
49,490.0,48.75684463695392,86.96014600204522,32.08995037713507,228.86281395525762,14.283370195927178,224.74564212263897
50,500.0,49.2808731436908,87.64149092903419,32.84456249892814,229.55551359417683,14.566520735724575,225.31886440452737
51,510.0,49.76347662075308,88.32537441571726,33.60387587902652,230.25256260395832,14.856710112583,225.89824692941042
52,520.0,50.25876524446627,89.01172154948269,34.3728869234504,230.95371127731937,15.157202933682909,226.48387402271706
53,530.0,50.72935555582228,89.7004657238437,35.144238330431726,231.6589917700518,15.463737192692687,227.07572743580423
54,540.0,51.31382747387403,90.39154909264691,35.92293867693487,232.3681312092527,15.779049640522034,227.6733290873412
55,550.0,51.8355781371432,91.0849160625203,36.70731690191434,233.08128681831255,16.10210723991893,228.27683258452737
56,560.0,52.363405766093656,91.78051196667542,37.4971773576385,233.7982308290497,16.43288683015157,228.8862205597499
57,570.0,52.88990206395543,92.47827961868026,38.292522843794565,234.51873545811628,16.771525295542347,229.5010455135684
58,580.0,53.41957841407211,93.17816835406703,39.093203075614205,235.24296667274652,17.118080480813354,230.12161830840415
59,590.0,53.95169489431037,93.88013944345934,39.89907208225816,235.97061502547697,17.472473083943374,230.7474744033175
60,600.0,54.486041172237705,94.58414689921837,40.710101156213604,236.70188673588862,17.832092913895817,231.3788074070397
61,610.0,55.02443656213143,95.29014918053191,41.52607902261262,237.43618223149272,18.20153744701641,232.01544334393188
62,620.0,55.58049543580077,95.99810094188551,42.34702524987343,238.17420297143707,18.577613644858353,232.6570844439613
63,630.0,56.09482508339459,96.70796403305766,43.17275580027856,238.91522764220556,18.96100931665458,233.3041318399279
64,640.0,56.6460069926748,97.41971057721419,44.003334477295354,239.6593991186435,19.351551182079373,233.95611459093053
65,650.0,57.19650171962886,98.13329453826785,44.84103438152697,240.4066634937896,19.749085515804477,234.61284942829457
66,660.0,57.745522939112405,98.84869398723814,45.68087994227466,241.15701834913818,20.153480950323424,235.27451670137066
67,670.0,58.29644858818558,99.56587625138842,46.52518679315438,241.91046974606556,20.56753989396601,235.94135577798684
68,680.0,58.85077180346167,100.28480486105754,47.37391158489541,242.66639425555903,20.984072887880448,236.61275682883215
69,690.0,59.40717803293138,101.00545478817351,48.226941076365534,243.4256862165514,21.40929032528222,237.28877153915099
70,700.0,59.9633144862032,101.72780078631108,49.084224876162594,244.18741853845845,21.842142550010365,237.96948872240586
71,710.0,60.52514836397778,102.45180951483394,49.94568038260504,244.95205989766595,22.281087535985318,238.6548272557051
72,720.0,61.086408330953645,103.17745941193662,50.811246867771736,245.71947017733183,22.726523092242374,239.34423075944898
73,730.0,61.651096869534335,103.90474057555996,51.68084672897674,246.48930949716052,23.177841693719678,240.03817754493463
74,740.0,62.21789977236331,104.63361750218007,52.55442715252933,247.26225133715627,23.636790386494724,240.73663307336497
75,750.0,62.78548522776532,105.36406144116904,53.431911334750886,248.03710560573302,24.101611858368326,241.43938988672997
76,760.0,63.355367099584825,106.09699407189996,54.3132437590841,248.81474838207052,24.57349313503152,242.14674460145363
77,770.0,63.92708005824359,106.83041144215608,55.19839126483922,249.59505491624918,25.050339857001827,242.8579202555692
78,780.0,64.50196618178927,107.56532601135713,56.08724438539248,250.37738260176408,25.53384055880893,243.57306033512467
79,790.0,65.07815788812042,108.30173536216651,56.976122456117814,251.162705511129,26.023271752914304,244.2924507229999
80,800.0,65.6559109918365,109.0396078784636,57.87234473158127,251.94988693481466,26.519170828115538,245.01635107672743
81,810.0,66.23428618713136,109.77827702734626,58.77216433807577,252.73971039271484,27.020839280978354,245.74324621901783
82,820.0,66.81646195997084,110.51996619550859,59.675535911605074,253.5310960932097,27.528546534965024,246.474887461814
83,830.0,67.39802653995628,111.26139540821325,60.582406952497074,254.32591766284722,28.040195351815942,247.21025765283784
84,840.0,67.9848731046959,112.00616928299567,61.4927246991541,255.12214925332393,28.55994291604959,247.94884272628482
85,850.0,68.5710750109994,112.75033250239422,62.40643195134878,255.9204591443799,29.084694573580567,248.6916625493871
86,860.0,69.15887630379042,113.49664598190745,63.3235148893388,256.72144575522134,29.61428382130718,249.4380518978713
87,870.0,69.74780026017008,114.24432101409529,64.24390333076774,257.52395185118945,30.15118354431536,250.18848490849493
88,880.0,70.33903018075812,114.99455490593866,65.17177894751468,258.32818597641943,30.690795420945925,250.9424519788688
89,890.0,70.93225645136773,115.74516440599615,66.09792403928111,259.13567811489264,31.238569842974186,251.6996752251316
90,900.0,71.5272195101348,116.4970972656252,67.02718871000161,259.944589718182,31.789334104043608,252.46137626491515
91,910.0,72.12280125330776,117.25034091538578,67.95600373704222,260.7551539714788,32.34765594118805,253.22498721202146
92,920.0,72.72065513117468,118.00489158750165,68.89636586547785,261.5689582709627,32.90980644843917,253.99273292325253
93,930.0,73.32035838360449,118.75961459645963,69.83630294782948,262.38327456122107,33.476277661532805,254.76443645991654
94,940.0,73.92115880606657,119.51658727438215,70.77797839263282,263.1995741095943,34.05008612960886,255.5391182831764
95,950.0,74.52367740605143,120.27483481209846,71.7186226133144,264.01787369362813,34.62744192102048,256.317015976503
96,960.0,75.12707595807552,121.03433914719028,72.66564508206511,264.8384834819117,35.2107322508476,257.0995691924305
97,970.0,75.73313993535736,121.79507748217888,73.62161026863066,265.6606820546783,35.79818221635454,257.88392012226336
98,980.0,76.3396424215361,122.55705445700127,74.57597797555526,266.4839088677382,36.39109978406081,258.67279347342173
99,990.0,76.94838842094536,123.32025585417144,75.5332443794899,267.3110522334227,36.987703717518556,259.4625527502532
100,1000.0,,,,,,
