,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
19,190.0,205.4679281743316,-10.24495266127934,6.357187437196497e-07,8.718380989679292e-07,203.0055239913472,209.70834279159806,-10.116802464806579,-1.064571492638367,1.2124793847920143e-06,8.895908408654404e-07,207.84551275888455
20,200.0,205.23895664690275,-12.373496350106635,7.027457688545046e-07,6.453236248254888e-07,202.7937489916987,209.7208755271812,-11.821718197251231,-0.6316757970042546,1.0763122239066333e-06,8.150012839569829e-07,207.4691161057604
21,210.0,205.01627016253926,-15.750752325659246,4.839564025170849e-07,7.935538702765533e-07,202.58558047484024,209.73901485269695,-14.983263879391332,-0.5591147776258719,2.314759864273971e-06,6.456294921195793e-07,207.08732378038698
22,220.0,204.79923207329577,-19.713386284061656,1.3974752496061129e-07,9.728342909693978e-07,202.38039214918413,209.76193398646478,-18.925193439772187,-0.585026593552426,2.2950460710833883e-06,7.438486764497055e-07,206.70014020850672
23,230.0,204.58723157020583,-24.120682076667183,2.0567085832787396e-07,3.281675798931297e-07,202.17754308146093,209.78886844823901,-23.31742910650356,-0.6180346898424883,5.080641088223752e-07,3.3912435856838273e-07,206.30754806514864
24,240.0,204.3796776224015,-7.896723903749574,4.652746296331051e-08,3.4723461053254106e-07,201.97647121426434,209.8191121346159,-7.548426416084749,-0.6649511765053608,5.019980015542134e-07,5.322847825726285e-07,205.90947266618738
25,250.0,204.1760612248671,-8.077202845311195,1.3790497095777868e-07,4.07944890858264e-07,201.77660180533042,209.8520363844461,-7.685444889835944,-0.11680419359192833,4.959479622517199e-07,5.18926882610694e-07,205.50588136815486
26,260.0,203.975830105608,-7.9348474255633334,1.4036305287339515e-07,5.461151981908221e-07,201.57746487904322,209.88704612390399,-7.5096856132417855,-0.11027385795344818,4.6728384218172324e-07,4.378668247330136e-07,205.09669340081618
27,270.0,203.7785562649809,-7.536322553456346,1.7058784021121703e-07,4.0328137199588e-07,201.37857364097673,209.92362466542158,-7.078042573819685,-0.7853993880861647,4.573077316313153e-07,5.271582658266222e-07,204.6818464815076
28,280.0,203.58381627584671,-6.9487023920095385,3.2730157387413364e-05,6.892214285132306e-07,201.17952194348143,209.96130141737663,-6.45772747181597,-0.10261270288500185,3.2037580948889276e-07,4.904966795447075e-07,204.26125577419464
29,290.0,203.39120497842072,-6.2293214346464785,0.14018672069819302,4.4467718926103867e-07,200.97992961314173,209.9996512722963,-5.709454458458901,-0.8671436444791008,3.356742144120799e-07,5.644996464661006e-07,203.83484913352808
30,300.0,203.20038323467716,-5.429867558902923,0.7930372147822995,3.999460631990132e-07,200.779449100316,210.03828672356437,-4.885331888133564,-0.0976890811993614,2.3368569705566825e-07,4.84451865547631e-07,203.4025640585224
31,310.0,203.011008347009,-4.595953381966956,12.39184248888019,5.461558966408289e-07,200.57775196851742,210.07683809581874,-4.040276186707853,-0.9334162204723407,2.288536209396161e-07,3.2419406917226383e-07,202.9643216142412
32,320.0,202.82281533583046,-3.7643774411626683,36.824954757112955,1.1744135275163119e-06,200.37455672684564,210.11502908174046,-3.2095042888044656,-0.09433206756719849,2.095760535923958e-07,6.403806773950142e-07,202.52004478819066
33,330.0,202.6355301696061,-2.9722368460705004,66.8762623257304,8.552650605257263e-07,200.1696288420397,210.1525737948684,-2.430764324131118,-0.09283642505487458,3.037712478296252e-07,2.837953265669787e-07,202.06966424561392
34,340.0,202.44891761088516,-2.2446332753383262,120.85249187532169,1.4237685311644054e-06,199.96268871625574,210.18915980431825,-1.7362387102238936,-1.0603656677489446,2.2625313772881097e-07,5.779306461873857e-07,201.61312660642355
35,350.0,202.26276324591828,-1.6072293776135336,153.84632848265682,1.1626757449901063e-06,199.75357077283107,210.2246392555576,-1.158846910529811,-1.1135841191383262,3.6070507281549566e-07,4.0417273865276486e-07,201.15035875223697
36,360.0,202.07684898176353,-1.0765488418415183,3800.376456706887,1.77256838239207e-06,199.5420515620314,210.2587756771787,-0.6903604351486777,-0.09295441638500093,2.53850322697966e-07,3.359113271709609e-07,200.68128947908522
37,370.0,201.8910517390747,-0.6542547372203514,28707.48978912552,2.6086137436973625e-06,199.32801066725088,210.29136587601218,-0.3635494412015491,-1.197815501122921,4.5017639374974747e-07,7.637432615546599e-07,200.20586861403024
38,380.0,201.7051807930664,-0.3536893307092468,28964.940900020032,2.8755617022503425e-06,199.11124869807924,210.3222891593037,-0.16137206156898545,-1.2334940467938738,4.736988167412836e-07,5.082179981984231e-07,199.72403743534502
39,390.0,201.5190604646996,-0.1683348042533955,43719.89856955094,3.118238256585743e-06,198.89163193285393,210.35133802460555,-0.05099715660188943,-1.2596449594507322,8.235695417073677e-07,5.919206739254794e-07,199.23572582001503
40,400.0,201.33263349439108,-0.05932758360914384,50040.971525167006,4.177364378234412e-06,198.6690371431853,210.37841251801487,-0.009767668447071444,-1.3279103309763431,6.041797777814602e-07,6.361300273026593e-07,198.7408845621229
41,410.0,201.14573106890856,-0.014546787133315968,54953.858550935634,5.529485114390846e-06,198.44334795093923,210.40339718122206,-0.0008753715111760334,-0.09569662583252161,3.10820689522901e-07,1.2446966616013906e-06,198.23947137499627
42,420.0,200.95825484816982,-0.001975764686990515,62842.21591827994,5.138438468982859e-06,198.2144828413653,210.42618623592998,-2.9737976322496045e-05,-0.09480703073201252,5.216008351895996e-07,6.331714961722749e-07,197.73142045734653
43,430.0,200.770177989394,-0.00013953098834111925,64798.197192634725,8.855864561663315e-06,197.98234800456956,210.44662446780603,-1.5729233094452182e-05,-0.0964331894630084,6.095128186333694e-07,1.2410164563746188e-06,197.21668984538118
44,440.0,200.58132273398772,-1.4765125845040406e-05,69703.71398850119,7.869775517837997e-06,197.74683147327593,210.46471419572788,-3.735194628627273e-06,-0.09684633463781914,6.294426274010845e-07,2.3893414850570004e-06,196.69521618400745
45,450.0,200.39168059092214,-4.992859482088095e-06,75861.35094089957,7.976158101387531e-06,197.50790356616875,210.4803098508616,-1.7895083077336389e-06,-1.5472485312270998,7.019922749638789e-07,1.1801348989655914e-06,196.16695973459332
46,460.0,200.2011396207849,-2.2839198133638227e-06,78777.4526434903,1.7773735247260394e-05,197.26545435204662,210.49337874982743,-1.010821094219969e-06,-0.10175749140958644,1.114496347930968e-06,1.6793522007742764e-06,195.63187421517978
47,470.0,200.0096276691529,-2.1697284450520285e-06,83479.1969376946,1.5054940110620788e-05,197.01947078393164,210.5038256220616,-6.729411996541155e-07,-1.5931109349957464,1.2495248451081662e-06,1.3252603873142276e-06,195.089907306573
48,480.0,199.817156426649,-1.336453665663307e-06,89513.90111021078,1.6652107933278847e-05,196.76988871768222,210.51161749191326,-4.621351188162067e-07,-0.10277280853957407,1.4827617453734958e-06,1.7372499593289244e-06,194.54102297466315
49,490.0,199.62364072719282,-6.473030072437815e-07,92219.21491136991,5.618045476116774e-05,196.51664960057926,210.51671703986835,-3.7722309658675724e-07,-0.104180925289841,1.3063645173597925e-06,2.1081782754721917e-06,193.9851545245315
50,500.0,199.42907813103392,11.647158911838101,95013.0196782395,2.6000467878485214e-05,196.259710595469,210.51907259600137,30.73424008216489,-0.10751244131084159,1.239855405393311e-06,2.0538013477074445e-06,193.42227433579873
51,510.0,199.23336094812697,-1.5617502978940808e-07,100619.36929513654,3.219420854730188e-05,195.99904234824174,210.51860394937023,-9.327841074985409e-08,-0.10982151873027425,2.5249184889313457e-06,2.8404010945379463e-06,192.85232754752252
52,520.0,199.03651242179967,0.6855696022552785,104091.80264973093,3.4935819770373976e-05,195.73464811886078,210.51534936481312,0.8633452273625276,-0.11000693310831683,1.7644060798976077e-06,2.8643577091963052e-06,192.2752874452115
53,530.0,198.83849178941833,0.7201633289343491,106686.73271202268,4.21126887926255e-05,195.46643293628787,210.50922255358674,0.6976785777552726,-0.1112221383769087,1.570277042909519e-06,3.1492166834783656e-06,191.69108903344562
54,540.0,198.63927914453097,1.1209522856758636,109959.48141768182,3.9596710422374396e-05,195.1944306534178,210.50023149011815,0.668741281751599,-0.11448585268905091,2.644415065234908e-06,2.7954394556227137e-06,191.0997025605054
55,550.0,198.4388241169458,0.016887425232221094,112406.13784827538,6.886165751233198e-05,194.91861849164152,210.48832496285357,1.061243790443007,20.046181974175717,2.0277631368310554e-06,2.7144357573342873e-06,190.50108022203835
56,560.0,198.23714632411998,0.011729087746550336,115024.32061825877,0.0002707417707042138,194.6389414044451,210.47346133117276,1.6562674394106818,20.66432271870793,2.1101613392016732e-06,2.6492371668558077e-06,189.8951658927257
57,570.0,198.0342162754195,0.005990524929353106,119516.31464510842,7.205473404359136e-05,194.3554098462693,210.4556728608839,0.014140895905964316,21.32838104220423,3.0370154884015624e-06,5.8536208932975165e-06,189.2819307374909
58,580.0,197.82999869325735,0.004854865994270825,120638.5460330539,0.0006181088463984355,194.0680384891181,210.43495613491254,0.009644744702600329,21.633729497600473,2.223262047284424e-06,6.765872410304104e-06,188.66133081087048
59,590.0,197.6245422080668,0.002897321314422487,121573.32016495771,0.0001168626838393182,193.77680254236265,210.41127545912283,0.006470144001976943,21.910599345545823,2.6242666934747804e-06,5.7089660738987095e-06,188.03333202024288
60,600.0,197.4178128436047,0.002804836130637872,126581.48782287753,0.00010014764057377743,193.48163690036128,210.38458336386287,0.004033078891187192,22.194830601887478,3.578052645860919e-06,6.398629208274346e-06,187.39786553577073
61,610.0,197.20978570569878,0.002307399875462597,125808.59296703892,0.0001506291144849736,193.18261905743654,210.35495989934702,0.00360268365380626,22.855991593349103,2.8969824802440975e-06,6.215234232913871e-06,186.75493566559993
62,620.0,197.0004799489459,0.0027006721747705148,129752.61236173438,0.00013959809646174273,192.87971960202552,210.32233078827306,0.0036441771961564133,23.865719039498014,3.248177392084253e-06,6.266033582875837e-06,186.10444382490937
63,630.0,196.78986526470737,0.001832871747138722,132427.2290741276,0.00017723982655134718,192.57292480363552,210.28668433889757,0.0029966053468164977,23.941620316016742,8.075818526547041e-06,7.684899295890886e-06,185.44637511142002
64,640.0,196.5779420267116,0.00186717671100828,134227.2718356066,0.0002459663772039035,192.26223171737252,210.2480753272635,0.0026219719122400524,24.14150290302559,5.423672365973113e-06,6.025158173057191e-06,184.7806875859107
65,650.0,196.36475385107974,0.0018525633796914345,137173.88158769836,0.00023907297773422822,191.947721739318,210.20646645825477,0.002210820398153631,25.165524901577143,3.820078966361497e-06,8.121930190527833e-06,184.1073343299151
66,660.0,196.15030588651922,0.0017941424865544656,138878.26785439413,0.00021416803366082482,191.62928911778664,210.16187172122497,0.0024474525749197075,25.204441623136375,5.4497292874388644e-06,1.3643746587826798e-05,183.42626216282258
67,670.0,195.93454839910416,0.0014503953328706186,140325.45205119433,0.0003064650540134257,191.3070019349059,210.11428842137025,0.006335874334870001,25.336210678474934,5.405273625660141e-06,1.2466919372500712e-05,182.7374539391894
68,680.0,195.71750559679137,0.0014861891678837706,141711.05817772937,0.0004019943789567398,190.98082021648995,210.06372009000128,0.0025700432093540846,26.03021951142139,7.147162278133129e-06,1.2540544389124547e-05,182.04082631361467
69,690.0,195.49917407517736,0.0017443790897546008,143053.91091908552,0.0004372034925783394,190.65081573251905,210.01019771868545,0.0019226388871997162,26.50867661646845,4.45057200967483e-06,1.3180624974742118e-05,181.33636910392028
70,700.0,195.2796231845998,0.0017287856725510774,145837.3208562875,0.0004579649086297252,190.3169459203928,209.95364403812366,0.0016030161714327403,26.384671205033438,5.945336001759501e-06,9.326082968952389e-06,180.62403472021185
71,710.0,195.05882563579954,0.0019143189373240087,143888.21129312264,0.0005590056569829804,189.9792936082793,209.89419512868446,0.0017109115380157696,26.778170591363605,8.489332688552852e-06,1.4358879749312587e-05,179.903763987202
72,720.0,194.83674287450071,0.0017936365793122138,145770.06480071388,0.000559711729226599,189.63773800592676,209.83179441484205,0.0020109533033801598,27.761946273559353,9.3832808902797e-06,1.240062259397758e-05,179.17551482141903
73,730.0,194.61341847920986,0.0018982938214282194,150028.03369695632,0.0006382154813208287,189.29243804446844,209.7663760460282,0.002216456370804083,28.323334291284777,1.1301570428348365e-05,2.2882894164644483e-05,178.4392414658186
74,740.0,194.3889156396061,0.0023167099492213956,150401.5149213152,0.0006972211814200185,188.94326291440117,209.6980885477934,0.002216834812715675,28.623350079991507,1.0128002614792599e-05,1.7955629166919817e-05,177.69490737158912
75,750.0,194.16314575048324,0.002121123276031125,151148.47114537808,0.000807781580834578,188.5903166498828,209.62680113148778,0.0025293052663415997,28.926329319417185,9.995420212260965e-06,1.780477518604003e-05,176.94244987168892
76,760.0,193.93620390473492,0.0018711305671922753,153644.6592579788,0.0008170651834009345,188.23362900402117,209.5526332828884,0.002502879110732367,28.802968228395446,7.331838980016078e-06,1.867682162681123e-05,176.18185746135842
77,770.0,193.70805011531505,0.002729120452678553,154376.5135551172,0.0010405133595724194,187.8731955266821,209.4755301494708,0.002502256480674058,29.57524114258954,1.326669249499e-05,2.1975155163454793e-05,175.41303502010317
78,780.0,193.47870457490913,0.003095120655939708,155037.8119749059,0.0013873174760404997,187.50897621003804,209.3955591737434,0.00233777801287157,30.395026032985893,1.2208334622767684e-05,2.5312984831378856e-05,174.635974125187
79,790.0,193.24815501345543,0.003121257548119979,155622.93629882362,0.0012030075660966102,187.14104001149443,209.31265122842265,0.0028974230418841555,30.33917851454135,1.7196962843685206e-05,3.360189660087638e-05,173.85061482980828
80,800.0,193.01653803548783,0.0034832714692766232,155770.8401560399,0.0017102042162648484,186.76935188655912,209.22693193245016,0.0032780779115913444,30.671824855017256,1.4184685205204218e-05,3.965220680774036e-05,173.0568874842736
81,810.0,192.78377395768229,0.003286428407470336,154892.77407089877,0.001963040417994789,186.3939728383149,209.13831728973665,0.0033107097152046713,31.21122571179954,1.3274568439005783e-05,3.3795634291744295e-05,172.25477341711806
82,820.0,192.54975123717634,0.004386365481264748,158360.1749588841,0.0017428223017790464,186.0149751309664,209.04686348411926,0.0029806029824376184,31.514751477996917,1.5868985576618233e-05,4.004949683908969e-05,171.44420809286578
83,830.0,192.31468625325888,0.004951247663353087,156405.36248533792,0.001996611851019933,185.63226035587212,208.95259949727017,0.0035740338172524626,31.757903414459612,2.4743401345364905e-05,4.2019490351632446e-05,170.6251531878254
84,840.0,192.0785508719165,0.006361294578047741,156453.6784084202,0.0021846348640096,185.24595375405485,208.85552796937804,0.003825907649531436,24.419321941183583,2.0790887264334604e-05,4.508997176939099e-05,169.7975548091015
85,850.0,191.84132495399368,0.00943963323349697,155080.51285376487,0.002407631792690459,184.85590524228508,208.7555769357961,0.003900472982804158,31.861261262229398,2.4226371794207656e-05,4.913665759466411e-05,168.96135896993377
86,860.0,191.60295573553088,0.007742017571021775,156903.7843653047,0.0025893412198802293,184.4623134286321,208.6528780103758,0.004354332762479729,32.529676943749095,1.9912475775006227e-05,5.2512721913158364e-05,168.1165062548011
87,870.0,191.363580543743,0.012419735341362346,157064.14597853288,0.0024620613398717043,184.06511783923457,208.54735356420989,0.0043825212151789176,32.967835384477084,9.035314799746546e-05,5.718870941681954e-05,167.2629608197769
88,880.0,191.1231901119453,0.016249725393018232,156048.90851810205,0.003737862927534175,183.6643882746853,208.4391421025212,0.004990126535443503,32.90256829821991,1.861224190206819e-05,5.4940905049188655e-05,166.40066982028935
89,890.0,190.8816167390234,0.01985407004864178,155706.99674776677,0.0044884194499598355,183.2600147543898,208.32811481526306,0.005169392424663789,33.505722360182084,1.9148156983551257e-05,5.0918173644770766e-05,165.52956661871454
90,900.0,190.63914053033028,0.025169316987314307,155246.4202695558,0.004484042148701597,182.85215863074984,208.21432876718,0.00572443294150049,33.93838153466327,2.4520653251290025e-05,5.573888889975207e-05,164.64959591585668
91,910.0,190.39573437796776,0.038285228035557575,154715.23377736218,0.004559972954632868,182.4407909574917,208.0978909027637,0.00605677655677935,33.401182733033416,2.4076293133207477e-05,7.067222507307562e-05,163.76071922940358
92,920.0,190.1512323162998,0.037831371026121614,154901.32111668703,0.006283387153184471,182.0258125266496,207.9787251550683,0.008230817320993955,33.60128602540979,2.0934826426963335e-05,9.330932591443195e-05,162.862887758062
93,930.0,189.90580803999504,0.044848489998745744,155512.18876272885,0.007377366410586882,181.60743566561305,207.85685925381287,0.013004427984947492,33.82373426539971,2.592626567764696e-05,8.444426820936557e-05,161.95604112336366
94,940.0,189.65936358699852,0.064959818670736,154623.07597891783,0.006958768588470113,181.18561609690113,207.73234354772137,0.015438870939539957,33.95333142664574,3.907848894231742e-05,7.875685061406047e-05,161.04010484662155
95,950.0,189.41200307852017,0.07551809799278164,153580.75938808368,0.00930059334806649,180.7603511495441,207.6051336683579,0.018504478787967737,34.373031455981824,2.6422243968563808e-05,9.126178442397537e-05,160.1150484672772
96,960.0,189.16375913337947,0.0792649213070174,152515.09787480213,0.008471035834197924,180.3316117706086,207.47532097626487,0.019963428177324615,34.66809142225221,3.717651185660684e-05,0.00010865050729895873,159.18079874676326
97,970.0,188.91462221310792,0.09530633374722619,151487.26605056933,0.010269640121517236,179.89951142369412,207.34285556406945,0.026101777078169196,34.8600193790471,5.116917340852691e-05,9.607070932264201e-05,158.2373129564307
98,980.0,188.66446800150928,0.11185282951708508,149214.3520543105,0.012476203113966166,179.46399316582654,207.207802316064,0.03271562590868965,34.76163651108575,3.785457690354295e-05,0.00010167074937077403,157.28451946751267
99,990.0,188.41360321913768,0.11717950764074707,147306.87959494992,0.010216374659470758,179.0251565800075,207.07010140097563,0.04557994865999488,34.90223601813946,4.395853411279259e-05,9.181714166223471e-05,156.32236067696604
100,1000.0,,,,,,,,,,,
