,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
18,180.0,22.596529358993813,14.781484507370257,23.75497501330657,8.214919153095742,24.36216868917061,21.243681795704347,16.388298437575436,20.470606950686456,5.520579135630271,24.250208455095194
19,190.0,22.81662110656695,15.429632657099116,23.791139517542693,8.895297997807953,24.410071417596996,21.565877520612684,16.41254741685517,20.869720146392513,6.1361704518371765,24.319528465400417
20,200.0,23.007917369530887,16.031199191454128,23.822092294431684,9.561190992626114,24.451092858460854,21.85000735944113,16.433290593233046,21.220032260330374,6.751382919744668,24.378966001370614
21,210.0,23.17510318997503,16.588403848699386,23.84878572379709,10.209353989751103,24.486485761311396,22.101451150586364,16.451171026428018,21.528801941830242,7.362257598197187,24.43030415717434
22,220.0,23.321973219681922,17.10383280169916,23.871964782014746,10.837298644532508,24.517231222702907,22.324752952786188,16.466691136573655,21.802065233158846,7.965452661248767,24.474943286520233
23,230.0,23.45162157185575,17.580249521466865,23.89221883130709,11.443217081315597,24.54410619779871,22.52375103831799,16.48024798818486,22.04485550932418,8.558201041354957,24.51399505055293
24,240.0,23.566587573023003,18.020461073599982,23.91001896375775,12.025894508331735,24.567732278762648,22.70169149718755,16.492158682016097,22.261384086043932,9.138260445804145,24.548350691364956
25,250.0,23.66896830570062,18.427227057805705,23.92574531695184,12.584619124789512,24.58861143592091,22.861325155127627,16.502678896214448,22.455187472706893,9.70385955692987,24.57873126307959
26,260.0,23.76050604021784,18.803200386810914,23.939707318301213,13.119095479192417,24.60715254638402,23.00498908255766,16.512016607022584,22.629247018997077,10.253643330807144,24.605725048914568
27,270.0,23.84265658411989,19.150891256022526,23.952158871170003,13.629364941103905,24.623691320577493,23.134674570105954,16.520342367709805,22.786086032617433,10.786619543446436,24.62981575459151
28,280.0,23.916643049821012,19.47264762316014,23.963309874608083,14.115735128863534,24.638505435505888,23.252083553412106,16.52779709680006,22.927848657946168,11.302108086798198,24.65140397918371
29,290.0,23.98349841443337,19.770647168336573,23.973335052786904,14.578718891357893,24.651826145789745,23.35867534684685,16.53449804130363,23.056364049654437,11.799693985314638,24.670823729117014
30,300.0,24.044099413406745,20.04689702327156,23.982380787799276,15.018982645908942,24.66384727730863,23.45570533013179,16.540543387225107,23.173198709853594,12.279184681639611,24.688355237508905
31,310.0,24.099193692873104,20.30323857695581,23.990570454881436,15.437303406830459,24.674732255433454,23.54425699352195,16.546015856607443,23.27969929708535,12.74057181746266,24.704235001654375
32,320.0,24.149421686703498,20.54135543433904,23.998008623241347,15.834533600414302,24.684619642976173,23.62526851967476,16.550985537670865,23.377027755915112,13.183997499692612,24.718663706047128
33,330.0,24.19533434121738,20.762783175649293,24.004784389651515,16.211572674868787,24.693627537785748,23.69955487755711,16.55551212919182,23.466190244621245,13.609724878452102,24.7318125238899
34,340.0,24.23740755266106,20.968919982098118,24.01097404328494,16.569344521427272,24.701857090253657,23.767826229858795,16.559646733556956,23.548061041307385,14.018112757539761,24.74382816472315
35,350.0,24.27605398778473,21.161037496311405,24.01664321067528,16.908779785720387,24.70939533613969,23.83070330962908,16.563433299220616,23.623402372096546,14.409593896774512,24.75483694482493
36,360.0,24.31163280986657,21.340291502439683,24.021848593424412,17.230802239655862,24.716317492691445,23.88873030141981,16.566909788712813,23.69288091717443,14.784656637515141,24.764948090349225
37,370.0,24.344457719453445,21.507732164280572,24.026639384603143,17.536318486104634,24.72268883105043,23.942385663594596,16.570109130246305,23.757081601214036,15.143829478173632,24.774256433842336
38,380.0,24.374803632262697,21.66431366701958,24.031058429928216,17.826210370830477,24.72856621190618,23.992091248088148,16.573059997524094,23.816519156368802,15.487668238136926,24.782844627979106
39,390.0,24.40291224959373,21.810903182216418,24.03514318489817,18.101329572225023,24.733999351787073,24.03822000866791,16.575787452276856,23.87164785182454,15.816745470341539,24.790784972666838
40,400.0,24.428996724516704,21.9482891257417,24.03892650782942,18.362493926259184,24.739031872618803,24.081102535808306,16.578313476450315,23.922869708942727,16.131641810491512,24.798140930692327
41,410.0,24.4532455864479,22.07718871154251,24.042437320144167,18.610485120451653,24.743702175875896,24.121032613388078,16.580657415164332,23.970541461143892,16.432938981389086,24.80496839104823
42,420.0,24.47582605480451,22.19825482521,24.045701158697856,18.84604745649321,24.748044174020677,24.158271957597822,16.582836347133764,24.014980469737374,16.7212142019175,24.81131672676527
43,430.0,24.49688684729063,22.312082254121773,24.048740639835273,19.069887437057943,24.75208790522422,24.193054270171356,16.58486539580532,24.05646976843528,16.997035780387673,24.817229684527987
44,440.0,24.516560568429927,22.41921331790288,24.05157585093252,19.28267397919553,24.75586005215349,24.225588715050268,16.586757991807257,24.09526237825632,17.260959700343903,24.82274613592546
45,450.0,24.534965748091523,22.520142946006725,24.054224682079937,19.485039095666316,24.759384381560302,24.256062908817523,16.588526095221173,24.13158500952443,17.51352703299486,24.827900714369676
46,460.0,24.55220858706628,22.6153232496753,24.0567031081339,19.677578917665162,24.762682118167916,24.284645499926253,16.590180384553957,24.16564124731489,17.755262033956683,24.83272435711433
47,470.0,24.56838445656428,22.70516763429261,24.059025429440954,19.860854958687945,24.765772263846866,24.31148839918327,16.591730417985566,24.197614300236264,17.986670802930252,24.837244768185784
48,480.0,24.58357919028287,22.79005449588101,24.06120447801054,20.035395540669732,24.768671871028467,24.336728713648363,16.59318477144749,24.22766937893141,18.208240403345282,24.8414868151226
49,490.0,24.597870201018,22.870330542632313,24.063251794686188,20.20169732087003,24.77139627769845,24.36049042761589,16.594551157253584,24.25595575968838,18.420438355063403,24.845472870121878
50,500.0,24.61132744841869,22.946313779224763,24.065177781878738,20.360226871940807,24.77395931002028,24.382885867346214,16.595836526355246,24.28260857948635,18.6237124271145,24.84922310430065
51,510.0,24.624014280008478,23.018296188456834,24.066991835644828,20.51142227880973,24.776373457575072,24.404016980420668,16.597047156748854,24.307750401327848,18.818490669389604,24.852755742297074
52,520.0,24.63598816402171,23.086546141590244,24.068702460236338,20.655694724963425,24.778650025372002,24.423976455765853,16.598188730140496,24.331492582601623,19.0051816324072,24.85608728319152
53,530.0,24.647301329593574,23.151310565747607,24.070317367725576,20.79343004782614,24.780799266071174,24.44284870641981,16.599266398614617,24.353936474058003,19.18417473296888,24.859232692747085
54,540.0,24.65800132740556,23.212816893903426,24.071843564893822,20.92499024853856,24.78283049531904,24.460710733736764,16.60028484276898,24.375174472776497,19.355840730853608,24.862205571137626
55,550.0,24.668131521825348,23.27127482037404,24.073287429205248,21.050714945874542,24.784752192606284,24.477632888966188,16.60124832254226,24.39529094895021,19.520532287928056,24.865018299673988
56,560.0,24.677731523923182,23.326877882321877,24.07465477540392,21.17092276747953,24.786572089690598,24.49367954577869,16.602160721761805,24.414363063355434,19.678584586252597,24.86768216947347
57,570.0,24.68683757330566,23.379804885610213,24.075950914038515,21.285912674290596,24.788297248307128,24.508909695345054,16.603025587288236,24.432461489917007,19.83031598614699,24.870207494569986
58,580.0,24.695482875534385,23.43022119137218,24.077180703005652,21.395965216058134,24.789934128619546,24.523377473924935,16.603846163487223,24.44965105565625,19.97602870882403,24.872603711576946
59,590.0,24.703697900939694,23.47827987790002,24.078348593055228,21.501343717446915,24.791488649654976,24.537132631498924,16.604625422657687,24.465991308597765,20.116009531254914,24.87487946769404
60,600.0,24.71151064975002,23.524122790863657,24.07945866804548,21.60229539538308,24.79296624277558,24.55022094881069,16.60536609195047,24.481537022691196,20.25053048345019,24.877042698594025
61,610.0,24.7189468878223,23.567881493459296,24.08051468063528,21.699052409139625,24.79437189908752,24.56268460916126,16.606070677229443,24.496338647569456,20.379849540427234,24.879100697496153
62,620.0,24.72603035660738,23.60967812682324,24.081520083986696,21.79183284531156,24.79571021156148,24.574562530441273,16.60674148426812,24.51044270988899,20.504211302874968,24.88106017654432
63,630.0,24.732782960519767,23.649626189920603,24.082478059989185,21.880841640230003,24.796985412529633,24.58589066216553,16.607380637615183,24.523892172081663,20.62384766193431,24.882927321455377
64,640.0,24.739224934445488,23.687831247120343,24.083391544427705,21.966271442647237,24.798201407124225,24.596702251627093,16.6079900974173,24.536726753592966,20.738978444675038,24.88470784026899
65,650.0,24.74537499373415,23.72439157077846,24.08426324946683,22.048303419697433,24.799361803159538,24.607028082776,16.608571674448417,24.548983218980823,20.849812037805915,24.886407006914723
66,660.0,24.751250468756837,23.759398725355627,24.085095683779755,22.127108009201535,24.800469937875068,24.616896690945424,16.60912704356085,24.560695636734557,20.95654598791134,24.888029700211003
67,670.0,24.756867425785806,23.792938098905744,24.08589117059118,22.202845621401128,24.801528901917717,24.62633455616335,16.609657755743754,24.571895612133712,21.059367577141664,24.889580438844
68,680.0,24.762240775786346,23.82508938713798,24.08665186388382,22.275667293155042,24.80254156088157,24.635366277446597,16.610165248953248,24.582612497069793,21.158454373763863,24.891063412785922
69,690.0,24.767384372457286,23.855927034705136,24.087379762975484,22.345715297577257,24.80351057468095,24.644014730171996,16.610650857852267,24.592873579389824,21.253974757397696,24.89248251156318
70,700.0,24.772311100724522,23.88552063788123,24.08807672565343,22.41312371196095,24.80443841501144,24.652301208365806,16.611115822587053,24.60270425401069,21.34608841904503,24.893841349730334
71,710.0,24.77703295673352,23.913935312356003,24.08874448002654,22.478018946742615,24.805327381100877,24.66024555354106,16.61156129670438,24.612128177766703,21.434946836290685,24.89514328985976
72,720.0,24.781561120257468,23.941232029475525,24.089384635233394,22.540520238115,24.806179613949876,24.667866271500966,16.611988354307545,24.621167409731264,21.520693724212943,24.89639146332264
73,730.0,24.785906020328003,23.967467923927835,24.089998691135666,22.600740106758625,24.806997109213093,24.675180638376858,16.61239799653055,24.62984253854921,21.603465462698793,24.89758878909646
74,740.0,24.79007739480496,23.992696575552525,24.09058804710164,22.658784785035238,24.807781728881288,24.682204797011497,16.612791157406033,24.638172798113605,21.68339150095045,24.89873799081284
75,750.0,24.79408434451925,24.016968267685552,24.09115400997691,22.71475461483054,24.808535211875217,24.6889538446787,16.613168709189615,24.646176172810364,21.76059474004012,24.89984161223258
76,760.0,24.79793538253312,24.04033022420443,24.091697801326415,22.76874441811499,24.809259183679043,24.695441913011575,16.61353146719786,24.653869493373193,21.835191894416926,24.900902031306096
77,770.0,24.801638479028064,24.062826827224622,24.09222056402741,22.82084384213978,24.80995516510167,24.701682240917258,16.613880194210715,24.661268524290374,21.907293833299185,24.901921472972948
78,780.0,24.805201102247764,24.084499817197532,24.092723368272047,22.871137681074078,24.81062458026262,24.707687241173875,16.614215604480826,24.66838804360797,21.977005902887388,24.902902020819642
79,790.0,24.808630255890986,24.105388476992907,24.093207217041243,22.919706175762627,24.811268763870757,24.713468561319626,16.614538367391646,24.67524191587379,22.044428230335686,24.903845627717562
80,800.0,24.811932513300547,24.12552980139193,24.093673051110066,22.96662529315651,24.81188896787804,24.719037139390327,16.614849110796268,24.681843158879968,22.109656010405633,24.90475412553734
81,810.0,24.815114048755753,24.144958653275594,24.094121753616264,23.011966986878992,24.812486367557828,24.72440325499082,16.615148424071986,24.68820400480184,22.1727797757106,24.905629234032467
82,820.0,24.818180666148262,24.163707907674862,24.094554154247742,23.055799440266377,24.813062067072945,24.729576576143987,16.615436860914812,24.694335956258374,22.233885651422995,24.9064725689705
83,830.0,24.82113782528423,24.181808584729353,24.094971033075687,23.098187293145674,24.813617104574075,24.73456620230719,16.61571494189958,24.700249837782362,22.293055595304665,24.907285649585695
84,840.0,24.82399066604103,24.199289972511355,24.095373124073305,23.139191853502158,24.814152456877775,24.739380703910193,16.615983156829497,24.705955843101943,22.350367623868593,24.908069905415243
85,850.0,24.82674403056247,24.21617974057305,24.095761118345283,23.178871295118615,24.814669043765868,24.74402815873353,16.61624196689296,24.711463578637947,22.405896025463882,24.908826682577683
86,860.0,24.829402483691986,24.232504045002354,24.09613566709731,23.217280842183328,24.81516773193164,24.748516185408327,16.616491806645897,24.716782103552312,22.45971156102903,24.909557249546452
87,870.0,24.83197033178249,24.248287625695042,24.096497384368547,23.254472941792766,24.815649338615486,24.752851974295858,16.616733085836582,24.721919966640364,22.511881653231043,24.910262802458615
88,880.0,24.834451640037617,24.263553896487576,24.096846849547248,23.29049742520143,24.8161146349518,24.757042315978925,16.61696619108448,24.72688524038398,22.56247056466469,24.910944470009426
89,890.0,24.836850248519116,24.278325028734606,24.09718460969073,23.32540165862282,24.816564349054495,24.761093627570915,16.61719148743054,24.731685552357902,22.611539565756395,24.911603317962665
90,900.0,24.839169786919143,24.29262202886963,24.09751118166675,23.35923068430114,24.816999168865205,24.76501197703253,16.617409319765137,24.736328114287165,22.65914709299048,24.912240353312942
91,910.0,24.841413688226737,24.306464810429663,24.09782705412962,23.39202735255165,24.817419744783567,24.76880310566578,16.61762001414903,24.7408197488868,22.705348898016425,24.912856528131808
92,920.0,24.84358520135956,24.31987226098327,24.09813268934786,23.423832445384996,24.817826692097288,24.772472448940526,16.617823879032308,24.745166914729992,22.750198188198823,24.913452743121873
93,930.0,24.845687402873434,24.332862304372842,24.098428524896484,23.454684792311753,24.81822059323338,24.776025155790254,16.618021206385155,24.749375729269595,22.793745759111964,24.914029850906328
94,940.0,24.847723207800687,24.3454519586356,24.098714975222244,23.484621378856946,24.818601999841107,24.779466106506863,16.618212272741484,24.753451990197398,22.836040119467174,24.914588659075495
95,950.0,24.849695379709576,24.357657389935977,24.098992433094438,23.513677448297873,24.818971434722148,24.78279992934834,16.618397340168656,24.75740119524228,22.877127608923463,24.91512993301064
96,960.0,24.851606540041818,24.369493962822524,24.09926127095214,23.541886597077436,24.81932939362318,24.786031015961957,16.618576657166102,24.761228560572455,22.917052509216642,24.915654398503136
97,970.0,24.85345917678223,24.3809762870881,24.099521842153674,23.56928086433488,24.8196763468977,24.789163535721617,16.61875045949935,24.764939037898387,22.955857148997506,24.916162744185023
98,980.0,24.855255652519435,24.39211826149026,24.09977448213729,23.5958908159418,24.820012741049805,24.792201449065065,16.618918970975088,24.768537330359745,22.993582002769465,24.916655623789747
99,990.0,24.856998211946575,24.402933114569056,24.100019509499596,23.62174562342407,24.820339000172243,24.79514851990392,16.61908240416208,24.77202790733113,23.030265784273944,24.917133658251515
100,1000.0,24.858688988845305,24.413433442777997,24.10025722700315,23.646873138106805,24.82065552728169,24.798008327188985,16.619240961060342,24.775415018195027,23.065945534653288,24.91759743766048
