,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
42,420.0,24.748194134717426,23.903213135370773,24.877079101630788,23.91791821877382,23.83458786771255,23.87445378703256,23.950120368675023
43,430.0,24.75700552646634,23.949557351757207,24.880017896814085,23.96357463834205,23.883865101359444,23.922046440356535,23.99439220374765
44,440.0,24.765228062488955,23.99290133889528,24.882759156651108,24.006278077576564,23.92996355363611,23.966561363137625,24.03579655446335
45,450.0,24.772912964895546,24.03349607849769,24.88532018480874,24.04627528761485,23.97314798306915,24.00825567535576,24.074573448849627
46,460.0,24.78010601557702,24.071567103429842,24.887716432072192,24.083788032996296,24.01365644180172,24.047360467909126,24.110938557775004
47,470.0,24.786848233844747,24.10731750144677,24.889961729296314,24.11901603629938,24.051703408624807,24.084083868943193,24.145086072573466
48,480.0,24.793176457774205,24.140930517637898,24.892068486905124,24.15213953007193,24.0874825063906,24.118613701446844,24.177191197785476
49,490.0,24.799123844554533,24.17257181502131,24.89404786632458,24.183321474108517,24.12116886485338,24.151119792499415,24.207412316092203
50,500.0,24.804720302470983,24.202391443121,24.895909927763615,24.2127094867738,24.152921180239975,24.181755984827852,24.235892873303875
51,510.0,24.80999286496635,24.23052555642293,24.897663758001066,24.24043753131508,24.18288351475712,24.210661893277642,24.26276302361674
52,520.0,24.814966015483325,24.257097918044536,24.89931758121027,24.26662739172229,24.21118687247752,24.237964442161307,24.288141069041142
53,530.0,24.81966197033934,24.2822212184852,24.900878855345123,24.291389967342333,24.237950582538627,24.263779213869736,24.31213472165165
54,540.0,24.82410092570767,24.305998234770126,24.902354356194,24.31482641103008,24.263283515815274,24.288211634549576,24.334842212948143
55,550.0,24.828301273811498,24.328522851520535,24.90375025087975,24.337029131895846,24.28728515743093,24.31135801877142,24.356353270958103
56,560.0,24.83227979263343,24.34988096227082,24.905072162281286,24.35808268060942,24.31004655410472,24.33330649187099,24.376749982665945
57,570.0,24.83605181278023,24.370151266718707,24.906325225645126,24.378064532598156,24.331651152635207,24.354137805951265,24.396107556783846
58,580.0,24.839631364591035,24.389405977303813,24.907514138447954,24.39704578228469,24.352175543473717,24.373926063217496,24.414494999718137
59,590.0,24.843031308110383,24.40771144663657,24.908643204408637,24.41509175964935,24.3716901213602,24.392739358398106,24.43197571576428
60,600.0,24.846263448173048,24.425128725693057,24.90971637242883,24.43226257881983,24.39025967338349,24.410640350368872,24.44860804102819
61,610.0,24.849338636511156,24.44171406130743,24.910737271113295,24.448613627073065,24.407943903349167,24.427686771686602,24.464445719246633
62,620.0,24.852266862529465,24.457519340338855,24.911709239436814,24.4641960014822,24.424797900167853,24.443931883595436,24.479538326585892
63,630.0,24.855057334164208,24.472592486931227,24.91263535403842,24.479056899481286,24.440872556969016,24.459424883012282,24.493931651541562
64,640.0,24.857718550037966,24.486977818387395,24.913518453565718,24.493239968793215,24.4562149467158,24.47421126718198,24.50766803524607
65,650.0,24.860258363972076,24.500716364498963,24.91436116042239,24.50678562145541,24.470868659386863,24.48833316092031,24.520786676813554
66,660.0,24.862684042757387,24.513846154542076,24.91516590023201,24.519731316066533,24.484874105130007,24.501829610750555,24.53332390774143
67,670.0,24.865002317984953,24.52640247558797,24.91593491929082,24.532111811862578,24.49826878722926,24.5147368496863,24.545313438886637
68,680.0,24.86721943261733,24.538418105365928,24.916670300239645,24.54395939777445,24.511087548259766,24.527088535944394,24.556786583089753
69,690.0,24.86934118290464,24.549923522476927,24.917373976163233,24.55530409922472,24.523362792377245,24.538915968464455,24.567772456135554
70,700.0,24.871372956168873,24.560947096436482,24.91804774329038,24.5661738650982,24.535124686346812,24.550248281767207,24.578298158426488
71,710.0,24.873319764913777,24.571515259709162,24.918693272456636,24.57659473701515,24.54640134158069,24.561112622369762,24.58838893943293
72,720.0,24.8751862776638,24.58165266366712,24.91931211945972,24.58659100278619,24.557218979206034,24.57153430872577,24.59806834676802
73,730.0,24.87697684688368,24.59138232014374,24.919905734434156,24.59618533571585,24.567602079941587,24.58153697640275,24.6073583614902
74,740.0,24.8786955342948,24.600725730088485,24.920475470343124,24.605398921210835,24.57757352034088,24.591142710049205,24.616279521064143
75,750.0,24.88034613385648,24.60970300063212,24.92102259068905,24.614251572003322,24.587154696807424,24.600372163479015,24.62485103125684
76,760.0,24.881932192655626,24.618332951753136,24.92154827651522,24.622761833132056,24.596365638614703,24.60924466909602,24.63309086807607
77,770.0,24.883457029923797,24.626633213565412,24.92205363278113,24.630947077708335,24.605225111018452,24.617778337705282,24.641015870742997
78,780.0,24.88492375436737,24.634620315166252,24.922539694165827,24.638823594377357,24.613750709437152,24.625990149675218,24.648641826610074
79,790.0,24.88633527997817,24.642309765863796,24.923007430365388,24.64640666728265,24.62195894558868,24.633896038284796,24.655983548777233
80,800.0,24.887694340477474,24.649716129522897,24.923457750927504,24.653710649257018,24.629865326331036,24.641510966010298,24.663054947141568
81,810.0,24.88900350253003,24.6568530926809,24.923891509673158,24.660749028888922,24.637484425922832,24.648848994432125,24.669869093480983
82,820.0,24.890265177835108,24.663733527026057,24.924309508744038,24.667534492036232,24.64482995230637,24.655923348349404,24.676438281163783
83,830.0,24.891481634215886,24.670369546757364,24.924712502307774,24.67407897830777,24.651914807984003,24.662746474656565,24.682774079949724
84,840.0,24.892655005791006,24.67677256130607,24.92510119996348,24.680393732976082,24.65875114597202,24.669330096452317,24.688887386369146
85,850.0,24.893787302319147,24.682953323832216,24.925476269861853,24.68648935473992,24.665350421286035,24.67568526282369,24.694788470064132
86,860.0,24.89488041778845,24.688921975891823,24.925838341577638,24.69237583970261,24.67172343835946,24.68182239469174,24.700487016454677
87,870.0,24.895936138325638,24.694688088596347,24.926188008751268,24.698062621914676,24.677880394765264,24.68775132706738,24.70599216607569
88,880.0,24.89695614947868,24.700260700589748,24.926525831520774,24.703558610774635,24.68383092154,24.693481348040198,24.71131255085371
89,890.0,24.8979420429349,24.70564835311724,24.926852338766775,24.708872225566676,24.6895841204422,24.69902123477863,24.71645632761493
90,900.0,24.898895322720126,24.710859122431778,24.927168030180592,24.714011427381582,24.69514859837843,24.704379286804244,24.72143120904181
91,910.0,24.899817410926843,24.71590064977334,24.92747337817665,24.71898374864408,24.700532499260873,24.709563356772186,24.726244492318465
92,920.0,24.900709653009574,24.720780169120793,24.92776882965885,24.723796320450415,24.705743533498254,24.714580878963385,24.730903085637664
93,930.0,24.901573322685234,24.72550453289987,24.928054807657723,24.728455897894374,24.710789005327516,24.71943889569105,24.73541353276637
94,940.0,24.902409626473744,24.73008023583638,24.92833171284236,24.732968883558055,24.715675838157246,24.72414408178277,24.73978203582645
95,950.0,24.903219707904906,24.73451343707227,24.928599924923923,24.73734134930716,24.720410598090226,24.728702767303066,24.744014476426734
96,960.0,24.90400465142186,24.738809980722948,24.92885980395895,24.74157905653673,24.724999515778197,24.733120958656603,24.74811643529996
97,970.0,24.90476548600662,24.74297541497327,24.92911169155587,24.74568747498746,24.72944850672707,24.737404358203406,24.752093210539233
98,980.0,24.905503188547012,24.747015009841945,24.92935591199799,24.749671800246887,24.733763190193,24.741558382501402,24.755949834575386
99,990.0,24.906218686969126,24.750933773718977,24.929592773288206,24.75353697004169,24.73794890677292,24.74558817929457,24.7596910899672
100,1000.0,24.906912863150723,24.7547364687664,24.929822568118198,24.757287679414716,24.742010734779356,24.749498643325644,24.76332152411762
