,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
13,130.0,4.0793278934240384e-05,8.3943880880744e-06,4.620471962404045e-05,4.949343930779159e-05,1.7571464999735198e-05,2.3465592435869388e-05,-3.6218581411356774e-07,4.9753475772093146e-05,1.7550176560350226e-05
14,140.0,4.3068139849391746e-05,9.004337289720688e-06,4.863940328552135e-05,5.2349863723223866e-05,1.8835218775003103e-05,2.4970880888471266e-05,6.909998696761472e-07,5.2362473187831404e-05,1.88068988953737e-05
15,150.0,4.500844938865421e-05,9.565546002618427e-06,5.0696084632377946e-05,5.4815380914859574e-05,1.995878931258871e-05,2.629854841235674e-05,1.6413476515228663e-06,5.456968938461903e-05,1.9923702938352917e-05
16,160.0,4.6654755294307516e-05,1.008282106748083e-05,5.242236955228005e-05,5.693778984340071e-05,2.095638021896002e-05,2.7466889834615617e-05,2.4959043928895146e-06,5.642497209423662e-05,2.091484111434009e-05
17,170.0,4.805420604133226e-05,1.0560815613856676e-05,5.386765361270398e-05,5.876040492592948e-05,2.184240181631214e-05,2.8500291591567137e-05,3.2643105140036965e-06,5.7979875343248455e-05,2.1793588903596057e-05
18,180.0,4.924512115792569e-05,1.1003355816470847e-05,5.5066305673290706e-05,6.032253329887988e-05,2.2632726212977804e-05,2.9409959407651044e-05,3.953992515479021e-06,5.927515209177104e-05,2.25773743825299e-05
19,190.0,5.024713382466789e-05,1.1414328123245078e-05,5.6062377290643775e-05,6.165817308612142e-05,2.3337229522289308e-05,3.021429030282549e-05,4.57497817549486e-06,6.03424152980486e-05,2.3275997541670188e-05
20,200.0,5.109128569371258e-05,1.1796714960738149e-05,5.687912188832814e-05,6.279676327342401e-05,2.396757694939251e-05,3.093040870325357e-05,5.137118757481809e-06,6.12180290627453e-05,2.3897028187174947e-05
21,210.0,5.180479578786806e-05,1.2153449634580831e-05,5.753338336640846e-05,6.376288497276292e-05,2.4532556929783095e-05,3.156082325799061e-05,5.645303454389734e-06,6.192721099905181e-05,2.445560711644556e-05
22,220.0,5.2397367808848455e-05,1.2487210848952646e-05,5.806032718032077e-05,6.458089256769178e-05,2.5039840306569623e-05,3.212610781598411e-05,6.105275297272775e-06,6.24901076684866e-05,2.4958037198565914e-05
23,230.0,5.288816974104873e-05,1.280024620948245e-05,5.846931173662767e-05,6.526820361176742e-05,2.5498273143887227e-05,3.263132387883876e-05,6.5247583645209515e-06,6.29265364544902e-05,2.5407236495316236e-05
24,240.0,5.3295067059663714e-05,1.3094707829512668e-05,5.877546960638121e-05,6.583752551810592e-05,2.5911957748835887e-05,3.3081971270907035e-05,6.907214458153474e-06,6.325072577921053e-05,2.581457907626043e-05
25,250.0,5.361968519668779e-05,1.3372397060387265e-05,5.900316720322413e-05,6.63072415600807e-05,2.628672659474905e-05,3.349000181026705e-05,7.25701485707228e-06,6.348511570771371e-05,2.6183499411581856e-05
26,260.0,5.388032041476727e-05,1.3635414931242247e-05,5.915252721441034e-05,6.668770813484608e-05,2.6629177057688188e-05,3.385105257214822e-05,7.579341816854354e-06,6.363734003827213e-05,2.6517303020958593e-05
27,270.0,5.4086521273784395e-05,1.388496199943923e-05,5.92283387559118e-05,6.698882849952745e-05,2.6940449355151937e-05,3.417476771956071e-05,7.875868938706467e-06,6.371184213702373e-05,2.6822157024637628e-05
28,280.0,5.424464144395074e-05,1.4121924807619156e-05,5.924706561858134e-05,6.722264602451868e-05,2.722474971169988e-05,3.4477154098341294e-05,8.149740563316877e-06,6.372394178061453e-05,2.709959529774889e-05
29,290.0,5.434877810851041e-05,1.4348419221427716e-05,5.9220657878712965e-05,6.739194305186032e-05,2.7487284506064896e-05,3.474674143667989e-05,8.403985715907812e-06,6.368220012251577e-05,2.735293886755142e-05
30,300.0,5.4414134961570956e-05,1.4565309544116404e-05,5.9148132263447844e-05,6.75039637633329e-05,2.772802347370863e-05,3.498331919581396e-05,8.640619741833019e-06,6.358745675708087e-05,2.7587460669797033e-05
31,310.0,5.4445905753288254e-05,1.4773299299880084e-05,5.903657862347167e-05,6.756854612889225e-05,2.7949091697857877e-05,3.5201543637733826e-05,8.862093746738394e-06,6.344868118433709e-05,2.7803199860408488e-05
32,320.0,5.444534567452537e-05,1.4973510598506078e-05,5.88878009965551e-05,6.758620246584516e-05,2.8155100210282923e-05,3.540760258106117e-05,9.068117453706991e-06,6.326742181834664e-05,2.8001747265683053e-05
33,330.0,5.4416592456904074e-05,1.516627952813264e-05,5.8708373334627957e-05,6.756398215204143e-05,2.8346060681094602e-05,3.559027228270392e-05,9.26191888110832e-06,6.30556161282329e-05,2.8186136356672783e-05
34,340.0,5.4361046777024626e-05,1.535310417674094e-05,5.8505090298435514e-05,6.750730140856223e-05,2.852374929022683e-05,3.5755074364169986e-05,9.445837947695168e-06,6.28229362461906e-05,2.8356510860393892e-05
35,350.0,5.430466974828888e-05,1.5534373223503203e-05,5.827276735243292e-05,6.741528296247683e-05,2.869031205021985e-05,3.591537105205961e-05,9.618153128032595e-06,6.255016133174153e-05,2.8515310259840044e-05
36,360.0,5.420896983651092e-05,1.5709916558162255e-05,5.802589793121157e-05,6.729484242990589e-05,2.884552665678738e-05,3.6050345178908184e-05,9.781234963919672e-06,6.22460054573228e-05,2.8663653570679537e-05
37,370.0,5.4087770013979315e-05,1.5881232515601956e-05,5.775519155673687e-05,6.714732081938359e-05,2.8991909910856857e-05,3.617290015986324e-05,9.936636882748907e-06,6.193132498710996e-05,2.8802700886683066e-05
38,380.0,5.395790213528797e-05,1.604861320599818e-05,5.746576391928014e-05,6.697606968045549e-05,2.9128921796683346e-05,3.629820063863554e-05,1.0085378582001334e-05,6.160295438553284e-05,2.8934082721547502e-05
39,390.0,5.382326297105292e-05,1.6211921763699004e-05,5.716515777367564e-05,6.677887767583911e-05,2.925853312854584e-05,3.641001816493034e-05,1.0225699728240444e-05,6.126214980461435e-05,2.9057000665860782e-05
40,400.0,5.3671703446195135e-05,1.6372031821396936e-05,5.6853348967663115e-05,6.656419344423332e-05,2.9381934517562112e-05,3.650703270291389e-05,1.0360344861512157e-05,6.0903495332373435e-05,2.9172956901362128e-05
41,410.0,5.350575884910129e-05,1.6529470190439596e-05,5.654322373195588e-05,6.633706005558624e-05,2.949933290525095e-05,3.6598474329086226e-05,1.0491023691523976e-05,6.0514269527117297e-05,2.92831887348247e-05
42,420.0,5.3351480838114643e-05,1.6684282849262893e-05,5.620309246334634e-05,6.608029539369119e-05,2.9611009439838703e-05,3.668280839417594e-05,1.0615858701358847e-05,6.011635836575288e-05,2.9387414814992172e-05
43,430.0,5.315411473171202e-05,1.683696326891903e-05,5.583199746743159e-05,6.581374765127642e-05,2.971750317139122e-05,3.676719012629023e-05,1.0735490921992031e-05,5.97251363407053e-05,2.9486795783979845e-05
44,440.0,5.2948495700951195e-05,1.6987209827024196e-05,5.54795866449525e-05,6.55383361884104e-05,2.9819643615804126e-05,3.684227240153478e-05,1.0851421008647402e-05,5.932378043764567e-05,2.9582626528008465e-05
45,450.0,5.2745277485194745e-05,1.7135995637898134e-05,5.5145308528970975e-05,6.524179750835396e-05,2.991780468546439e-05,3.690477557353897e-05,1.0964551098298042e-05,5.890311969417695e-05,2.9673545746459477e-05
46,460.0,5.255382280361652e-05,1.7283984418900146e-05,5.477312024837467e-05,6.493645477799699e-05,3.0013059409278138e-05,3.697344084189569e-05,1.1073368595100809e-05,5.846456176768146e-05,2.9761306143964114e-05
47,470.0,5.2341399025439046e-05,1.7429953255589057e-05,5.439972805018531e-05,6.461917801780182e-05,3.0104234469996927e-05,3.70339508259468e-05,1.117911268078468e-05,5.80456157345927e-05,2.9845512461988097e-05
48,480.0,5.2094588965561684e-05,1.7574463909829657e-05,5.404038099320307e-05,6.42944635418969e-05,3.0192383807706945e-05,3.7082941982597124e-05,1.1282332779940856e-05,5.761167584593793e-05,2.992656769886298e-05
49,490.0,5.191882088096926e-05,1.771850458723562e-05,5.366172348392544e-05,6.396313243192618e-05,3.0279007055610412e-05,3.7139018701922855e-05,1.1382862820999081e-05,5.718258678214786e-05,3.0005721302561735e-05
50,500.0,5.1665833323260664e-05,1.78622903007723e-05,5.3268145138259456e-05,6.36178861977409e-05,3.036300068729028e-05,3.7186606881030035e-05,1.148254519205793e-05,5.674330099731469e-05,3.008238885756478e-05
51,510.0,5.1419018038826614e-05,1.800563288811585e-05,5.286305674565005e-05,6.32637294954189e-05,3.0444750486409466e-05,3.722978825535225e-05,1.1579177396185202e-05,5.626556669367939e-05,3.015722859802985e-05
52,520.0,5.124360228219406e-05,1.8147571096551652e-05,5.247388127679495e-05,6.290399260844229e-05,3.052484525691892e-05,3.7273582281472205e-05,1.1673811661619099e-05,5.584673143416523e-05,3.0229116542008694e-05
53,530.0,5.09593995567371e-05,1.82897480715595e-05,5.212050120158754e-05,6.254319530398079e-05,3.0603060899135213e-05,3.731230910241044e-05,1.1767682438157962e-05,5.537079518232576e-05,3.03008227374158e-05
54,540.0,5.070715498521314e-05,1.843247162948194e-05,5.173257253078628e-05,6.217564915869714e-05,3.068029188155732e-05,3.735561229950479e-05,1.1858870973792526e-05,5.490860930102367e-05,3.037035145313552e-05
55,550.0,5.0490817036073074e-05,1.857427590708278e-05,5.132280882618998e-05,6.179250293235701e-05,3.0756604854670834e-05,3.738671019271527e-05,1.1949622306067976e-05,5.4511045315845864e-05,3.0438778342099074e-05
56,560.0,5.02126141892216e-05,1.8716523799551966e-05,5.093241967446283e-05,6.141266709052158e-05,3.0831895941478434e-05,3.7419210037940825e-05,1.2039680535027632e-05,5.4020698276639325e-05,3.0507198231298846e-05
57,570.0,4.998018872888635e-05,1.8859648678544307e-05,5.0566527626902317e-05,6.103540167866162e-05,3.090592351351741e-05,3.745260957755786e-05,1.2128145971914855e-05,5.3585261746912335e-05,3.0573503175268934e-05
58,580.0,4.975030636730178e-05,1.9002794581507746e-05,5.017185725393686e-05,6.064512723712903e-05,3.0979282906600554e-05,3.747920600389662e-05,1.2215225142208068e-05,5.320547666842724e-05,3.0639362139991e-05
59,590.0,4.946958307553799e-05,1.91452118712295e-05,4.974923939779649e-05,6.024896853404269e-05,3.105302222839503e-05,3.750952474837523e-05,1.2302150935985661e-05,5.2678323583070996e-05,3.070371744971312e-05
60,600.0,4.925035023069808e-05,1.9289673721221767e-05,4.937942635634888e-05,5.985763283924423e-05,3.11259503963874e-05,3.753237007097392e-05,1.238830633511148e-05,5.2195519689505545e-05,3.076902640749549e-05
61,610.0,4.9051525671231975e-05,1.943514867689205e-05,4.888794057635366e-05,5.946830725566207e-05,3.119769364606903e-05,3.7556170332391296e-05,1.247360587549803e-05,5.172145106200198e-05,3.083466116735911e-05
62,620.0,4.873643844623251e-05,1.9579202110329002e-05,4.8595396492472384e-05,5.9051698897529586e-05,3.127017468573551e-05,3.758237559152115e-05,1.2559119881825325e-05,5.124842119181044e-05,3.0898693514020714e-05
63,630.0,4.8426987327773216e-05,1.9725340896194145e-05,4.8368486195445525e-05,5.8650337620334524e-05,3.134258493067072e-05,3.761092330910493e-05,1.264423066677534e-05,5.121474510915334e-05,3.096209532554305e-05
64,640.0,4.820190039103947e-05,1.9872897495698093e-05,4.75866389603771e-05,5.8243270335086833e-05,3.141476415624311e-05,3.763450495076193e-05,1.2729547486378442e-05,4.953190382044377e-05,3.1025724717777206e-05
65,650.0,4.794142826850663e-05,2.0021186015437337e-05,4.731997528362581e-05,5.78497753743246e-05,3.1487002067816274e-05,3.7648621020527445e-05,1.2813050679232841e-05,5.307263638214108e-05,3.108998877212748e-05
66,660.0,4.770717587262738e-05,2.017047627285973e-05,4.7351153219923444e-05,5.7451594457051214e-05,3.155952379547072e-05,3.7669820009443236e-05,1.2896263768256919e-05,4.724591131774279e-05,3.115370620669032e-05
67,670.0,4.753369465340549e-05,2.032017084295385e-05,4.7291762911181615e-05,5.7020506054714734e-05,3.163223543382638e-05,3.769342613671057e-05,1.298188055486791e-05,4.567807179445245e-05,3.121902164241372e-05
68,680.0,4.7214764274390166e-05,2.0470806188815343e-05,4.6292977552563206e-05,5.661143355219488e-05,3.1705544849414164e-05,3.77103625454587e-05,1.3066050164644838e-05,4.956281997017894e-05,3.128353829412966e-05
69,690.0,4.689850331466861e-05,2.062406571049983e-05,4.560771237811171e-05,5.621287477884761e-05,3.177960359012023e-05,3.772685983030614e-05,1.315017960938912e-05,4.8232363238838254e-05,3.1347273949610247e-05
70,700.0,4.668853034360594e-05,2.0778948215428884e-05,4.543095708324842e-05,5.582249570268392e-05,3.185358799199935e-05,3.774503027201734e-05,1.3235230935021002e-05,5.004005195392855e-05,3.1413693022631624e-05
71,710.0,4.6411560086632265e-05,2.0932977347900716e-05,4.511793325501104e-05,5.53935324757176e-05,3.192804299673144e-05,3.7763232433639336e-05,1.3319127270794058e-05,4.727323118272493e-05,3.147963986009821e-05
72,720.0,4.6139788939716053e-05,2.1089419814233426e-05,4.534009521595781e-05,5.497727962466429e-05,3.200350295309997e-05,3.777892570131597e-05,1.3403969042501776e-05,4.6786597936394634e-05,3.1545226822402715e-05
73,730.0,4.592112775715056e-05,2.124855949082998e-05,5.0619351785146956e-05,5.458507911773513e-05,3.207975290801188e-05,3.779346504653305e-05,1.3489161152308063e-05,4.6587413041175704e-05,3.16127814414758e-05
74,740.0,4.5723034431830714e-05,2.140786246789475e-05,5.013233760477945e-05,5.415766057962855e-05,3.2156277459187185e-05,3.7809299179395745e-05,1.3574729337606067e-05,4.588097938472043e-05,3.168017079339219e-05
75,750.0,4.542403469587746e-05,2.15685264108472e-05,4.3976202589903505e-05,5.374928281503946e-05,3.2233616189546105e-05,3.7832539376963e-05,1.3660435507038594e-05,4.5553780265947335e-05,3.174762362782973e-05
76,760.0,4.514806087685929e-05,2.1731805394964885e-05,3.4382138621257136e-05,5.335872753128079e-05,3.23121249128873e-05,3.784619183476013e-05,1.374625803206579e-05,4.5440876482009935e-05,3.181765727190425e-05
77,770.0,4.493962348857213e-05,2.189713235780036e-05,3.829465211673284e-05,5.29408154038784e-05,3.239221376630101e-05,3.784950695587771e-05,1.383447187886008e-05,4.478822619448572e-05,3.1887046341159556e-05
78,780.0,4.463973686726331e-05,2.2063667358158883e-05,4.1909208796763246e-05,5.254109511918619e-05,3.247278980124054e-05,3.7869316743518044e-05,1.3922233802115312e-05,4.4502759706868935e-05,3.1957035167615184e-05
79,790.0,4.4445677845986656e-05,2.2231690556383836e-05,4.083946677852988e-05,5.213191231915899e-05,3.2554131030119454e-05,3.78888023752424e-05,1.400972082878382e-05,4.415253126669725e-05,3.202871437754198e-05
80,800.0,4.423746793692559e-05,2.240235742021032e-05,4.375492402885952e-05,5.168039312639488e-05,3.263581426256344e-05,3.789884654680466e-05,1.4098456188806844e-05,4.3657935261945274e-05,3.2101354074840055e-05
81,810.0,4.3820462568349066e-05,2.257407335393036e-05,4.120764137614083e-05,5.1315813804028505e-05,3.271934826435554e-05,3.791405381841713e-05,1.4188074999374865e-05,4.314734388792432e-05,3.217465347420679e-05
82,820.0,4.37035692397634e-05,2.2748012691620104e-05,4.256995421246044e-05,5.097030054066889e-05,3.280464904249441e-05,3.7928311685909985e-05,1.4278798617301495e-05,4.2682677123316634e-05,3.224885736071386e-05
83,830.0,4.343616905407781e-05,2.292428278937174e-05,4.108900389780657e-05,5.047418014844068e-05,3.289025478000303e-05,3.7942690796922184e-05,1.4369137419452115e-05,4.2845541586697825e-05,3.232345866915979e-05
84,840.0,4.302433656008405e-05,2.3102074911511236e-05,4.068450090775503e-05,5.0070848610042785e-05,3.297772563012535e-05,3.795667116765055e-05,1.4460213036429254e-05,4.2090621473282245e-05,3.2399779598307926e-05
85,850.0,4.289059661344705e-05,2.3282980805693497e-05,3.956966162636267e-05,4.975052873183507e-05,3.306610638742384e-05,3.797039895189267e-05,1.4552627711457949e-05,4.116921571888043e-05,3.247795859999593e-05
86,860.0,4.2873600532413464e-05,2.346580865189746e-05,3.9828573161733955e-05,4.9343845030763034e-05,3.3155621120918455e-05,3.7982749901748035e-05,1.4646545327815097e-05,4.130634036335103e-05,3.255618968780259e-05
87,870.0,4.248228319180106e-05,2.365049192416225e-05,4.010490375817547e-05,4.8746280168032e-05,3.3246501021753795e-05,3.799585129142857e-05,1.474080914201763e-05,4.092469905462344e-05,3.263598458528443e-05
88,880.0,4.2039369712647306e-05,2.3837450496863686e-05,3.935643093028735e-05,4.856705667375715e-05,3.333841452962933e-05,3.8012694463336515e-05,1.4835582959285578e-05,4.056561661859717e-05,3.271684238628043e-05
89,890.0,4.1966997084310304e-05,2.4027145150029544e-05,3.883379828373041e-05,4.881788910614594e-05,3.343276462656807e-05,3.8026696368564766e-05,1.4931380543746517e-05,3.985685469332197e-05,3.279907483676133e-05
90,900.0,4.170626004643727e-05,2.4219083873032973e-05,3.869515567638756e-05,4.830587880674257e-05,3.352829684465253e-05,3.803714843428789e-05,1.5028181981927719e-05,3.90215021688839e-05,3.2882173494163414e-05
91,910.0,4.1461570888675534e-05,2.4413216808958866e-05,3.838287018916498e-05,4.660283556884025e-05,3.362473851071251e-05,3.804859796906921e-05,1.5126675064742869e-05,3.971131585526305e-05,3.296690834814798e-05
92,920.0,4.133359610149983e-05,2.4610153115613748e-05,3.761195055542644e-05,4.6464859448246824e-05,3.372313756398206e-05,3.8066479420992486e-05,1.522613598987098e-05,3.963523683871231e-05,3.305281031789556e-05
93,930.0,4.100141263637587e-05,2.4809046987120337e-05,3.7587086125318714e-05,5.5296181065884956e-05,3.382358910573181e-05,3.8081844230392784e-05,1.5326103793989844e-05,3.849105666399043e-05,3.314062544086255e-05
94,940.0,4.0790587991950195e-05,2.5011310260584e-05,3.7501439511748426e-05,4.6760819798020795e-05,3.392478277507564e-05,3.8093896988075026e-05,1.5427354283523186e-05,3.834346037230682e-05,3.322937051963653e-05
95,950.0,4.0646012504438474e-05,2.5215845720808002e-05,3.742056591029438e-05,3.70887215049229e-05,3.402774679307372e-05,3.8106164715293695e-05,1.5529876146980006e-05,3.803375600708804e-05,3.331873437328678e-05
96,960.0,4.020627876417409e-05,2.5423081008608642e-05,3.68516313867413e-05,4.324430367254957e-05,3.413265666016274e-05,3.8121702529947936e-05,1.5632623657812265e-05,3.7614236665175856e-05,3.341122175786738e-05
97,970.0,3.994315101608512e-05,2.563469489212426e-05,3.614747664855944e-05,4.5650870921824484e-05,3.423909920395316e-05,3.813707723578481e-05,1.5737420419650603e-05,3.730050817053108e-05,3.3504966566158955e-05
98,980.0,3.9967943870558107e-05,2.5847584508533343e-05,3.611436554467967e-05,4.600431925999117e-05,3.4347346107020636e-05,3.8150361535792534e-05,1.5844438080307083e-05,3.6900841374182784e-05,3.359888283915792e-05
99,990.0,3.9879067813022696e-05,2.606251799782408e-05,3.5807799602347426e-05,4.40835155041718e-05,3.445755797632535e-05,3.816569335828355e-05,1.595214971490107e-05,3.658418776118868e-05,3.369497404669865e-05
100,1000.0,,,,,,,,,
