calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7089d6b6-638d-4aae-95a7-d29d1bec4b3e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.326874814489749,11.326874814489749,11.326874814489749,90.0,90.0,90.0,1e-07,negative,0.830,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.830,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
97af667e-beb7-4a05-8a77-10bb8b532077,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8367641550294405,4.8367641550294405,4.8367641550294405,90.0,90.0,90.0,1e-07,negative,415.225,7.555,7.555,-0.000,0.000,0.000,7.555,415.225,7.555,-0.000,-0.000,-0.000,7.555,7.555,415.225,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.124,0.000,0.000,-0.000,0.000,-0.000,-0.000,6.124,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.124
ea0d9973-591d-4968-8b97-36183b997958,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790071255274285,7.790071255274285,7.790071255274285,90.0,90.0,90.0,1e-07,positive,75.463,37.917,37.917,-0.000,-0.000,0.000,37.917,75.463,37.917,-0.000,-0.000,0.000,37.917,37.917,75.463,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.814,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.814,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.814
eb655fde-1dd2-416e-8dd6-e342c01fb2dd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1619283716661535,7.1619283716661535,7.1619283716661535,90.0,90.0,90.0,1e-07,positive,578.549,203.416,203.416,0.000,0.000,0.000,203.416,578.549,203.416,-0.000,-0.000,0.000,203.416,203.416,578.549,0.000,0.000,-0.000,0.000,0.000,0.000,205.207,0.000,-0.000,0.000,0.000,0.000,-0.000,205.207,-0.000,0.000,0.000,0.000,-0.000,0.000,205.207
7089d6b6-638d-4aae-95a7-d29d1bec4b3e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.326874814489749,11.326874814489749,11.326874814489749,90.0,90.0,90.0,1e-07,positive,0.830,0.000,0.000,0.000,0.000,0.000,0.000,0.830,0.000,0.000,0.000,0.000,0.000,0.000,0.830,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
97af667e-beb7-4a05-8a77-10bb8b532077,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8367641550294405,4.8367641550294405,4.8367641550294405,90.0,90.0,90.0,1e-07,positive,415.224,7.555,7.555,0.000,0.000,-0.000,7.555,415.224,7.555,0.000,0.000,-0.000,7.555,7.555,415.224,0.000,0.000,0.000,-0.000,0.000,0.000,6.124,-0.000,0.000,0.000,-0.000,0.000,0.000,6.124,-0.000,0.000,0.000,-0.000,0.000,0.000,6.124
08190787-43d3-4195-9e81-11b5b563d1e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790071255274285,7.790071255274285,7.790071255274285,90.0,90.0,90.0,1e-06,negative,75.465,37.918,37.918,0.000,0.000,-0.000,37.918,75.465,37.918,-0.000,0.000,-0.000,37.918,37.918,75.465,-0.000,-0.000,-0.000,-0.000,0.001,0.001,37.814,0.000,-0.000,0.001,-0.000,0.001,0.000,37.814,-0.000,0.001,0.001,-0.000,0.000,0.000,37.814
b0c60997-966b-408d-919a-d6071a01834c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1619283716661535,7.1619283716661535,7.1619283716661535,90.0,90.0,90.0,1e-06,negative,578.546,203.414,203.414,0.000,-0.000,-0.000,203.414,578.546,203.414,-0.000,-0.000,0.000,203.414,203.414,578.546,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,205.207,-0.000,-0.000,-0.002,-0.000,-0.002,0.000,205.207,0.000,-0.002,-0.002,-0.000,0.000,-0.000,205.207
58d34de7-5149-4779-84a0-caa2bf03bff4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.326874814489749,11.326874814489749,11.326874814489749,90.0,90.0,90.0,1e-06,negative,0.831,0.000,0.000,-0.000,0.000,0.000,0.000,0.831,0.000,0.000,-0.000,-0.000,0.000,0.000,0.831,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
72a54a53-5d39-43f4-be80-d170166cd8c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8367641550294405,4.8367641550294405,4.8367641550294405,90.0,90.0,90.0,1e-06,negative,415.226,7.555,7.555,-0.000,-0.000,0.000,7.555,415.226,7.555,-0.000,-0.000,-0.000,7.555,7.555,415.226,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.124,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.124,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.124
08190787-43d3-4195-9e81-11b5b563d1e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790071255274285,7.790071255274285,7.790071255274285,90.0,90.0,90.0,1e-06,positive,75.462,37.916,37.916,-0.000,0.000,0.000,37.916,75.462,37.916,-0.000,-0.000,0.000,37.916,37.916,75.462,-0.000,-0.000,0.000,0.000,-0.001,-0.001,37.814,-0.000,0.000,-0.001,0.000,-0.001,-0.000,37.814,0.000,-0.001,-0.001,0.000,-0.000,-0.000,37.814
b0c60997-966b-408d-919a-d6071a01834c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1619283716661535,7.1619283716661535,7.1619283716661535,90.0,90.0,90.0,1e-06,positive,578.551,203.418,203.418,-0.000,0.000,-0.000,203.418,578.551,203.418,-0.000,-0.000,-0.000,203.418,203.418,578.551,0.000,0.000,0.000,0.000,0.002,0.002,205.207,0.000,-0.000,0.002,0.000,0.002,-0.000,205.207,0.000,0.002,0.002,0.000,-0.000,0.000,205.207
58d34de7-5149-4779-84a0-caa2bf03bff4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.326874814489749,11.326874814489749,11.326874814489749,90.0,90.0,90.0,1e-06,positive,0.830,0.000,0.000,-0.000,0.000,0.000,0.000,0.830,0.000,0.000,-0.000,-0.000,0.000,0.000,0.830,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
72a54a53-5d39-43f4-be80-d170166cd8c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8367641550294405,4.8367641550294405,4.8367641550294405,90.0,90.0,90.0,1e-06,positive,415.223,7.555,7.555,0.000,0.000,0.000,7.555,415.223,7.555,0.000,-0.000,0.000,7.555,7.555,415.223,0.000,0.000,0.000,-0.000,0.000,0.000,6.124,0.000,0.000,0.000,-0.000,0.000,0.000,6.124,0.000,0.000,0.000,-0.000,0.000,0.000,6.124
b4dd3e29-1c60-40a0-9269-88c7d627b07f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.8195271948036567,2.8195271948036567,2.8195271948036567,90.0,90.0,90.0,1e-08,negative,71.292,153.609,153.609,-0.000,-0.000,0.000,153.609,71.292,153.609,0.000,-0.000,-0.000,153.609,153.609,71.292,0.000,-0.000,-0.000,0.000,0.000,0.000,118.101,0.000,0.000,0.000,0.000,0.000,0.000,118.101,0.000,0.000,0.000,0.000,0.000,-0.000,118.101
12771d8a-366e-4e05-8b01-76c0f8666394,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.990195442672531,4.990195442672531,4.990195442672531,90.0,90.0,90.0,1e-08,negative,149.875,-6.173,-6.173,-0.000,-0.000,0.000,-6.173,149.875,-6.173,-0.000,-0.000,0.000,-6.173,-6.173,149.875,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.342,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.342,0.000,0.000,-0.000,0.000,-0.000,-0.000,6.342
8c9a98b7-b5a2-42d1-912e-fb748af5761f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.539586168551993,6.539586168551993,6.539586168551993,90.0,90.0,90.0,1e-08,negative,0.479,0.479,0.479,-0.000,-0.000,0.000,0.479,0.479,0.479,-0.000,-0.000,0.000,0.479,0.479,0.479,0.000,0.000,-0.000,0.000,0.000,0.000,0.479,0.000,0.000,0.000,0.000,0.000,0.000,0.479,0.000,0.000,0.000,0.000,0.000,0.000,0.479
b4dd3e29-1c60-40a0-9269-88c7d627b07f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.8195271948036567,2.8195271948036567,2.8195271948036567,90.0,90.0,90.0,1e-08,positive,71.292,153.609,153.609,-0.000,0.000,-0.000,153.609,71.292,153.609,-0.000,0.000,0.000,153.609,153.609,71.292,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.101,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.101,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.101
12771d8a-366e-4e05-8b01-76c0f8666394,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.990195442672531,4.990195442672531,4.990195442672531,90.0,90.0,90.0,1e-08,positive,149.875,-6.173,-6.173,-0.000,0.000,-0.000,-6.173,149.875,-6.173,0.000,0.000,-0.000,-6.173,-6.173,149.875,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.342,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.342,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.342
8c9a98b7-b5a2-42d1-912e-fb748af5761f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.539586168551993,6.539586168551993,6.539586168551993,90.0,90.0,90.0,1e-08,positive,0.479,0.479,0.479,-0.000,-0.000,-0.000,0.479,0.479,0.479,-0.000,-0.000,-0.000,0.479,0.479,0.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.479,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.479
05cb2c0d-5f0b-498f-a599-3a6f9bb4aa30,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.8195271948036567,2.8195271948036567,2.8195271948036567,90.0,90.0,90.0,1e-07,negative,71.292,153.609,153.609,0.000,-0.000,-0.000,153.609,71.292,153.609,0.000,-0.000,0.000,153.609,153.609,71.292,0.000,-0.000,-0.000,0.000,0.000,0.000,118.101,-0.000,-0.000,0.000,0.000,0.000,0.000,118.101,0.000,0.000,0.000,0.000,0.000,-0.000,118.101
4361af0c-0846-49b3-9135-ba0f94ee5317,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.990195442672531,4.990195442672531,4.990195442672531,90.0,90.0,90.0,1e-07,negative,149.875,-6.173,-6.173,-0.000,-0.000,0.000,-6.173,149.875,-6.173,-0.000,-0.000,0.000,-6.173,-6.173,149.875,-0.000,-0.000,0.000,0.000,0.000,0.000,6.342,0.000,0.000,0.000,0.000,0.000,-0.000,6.342,0.000,0.000,0.000,0.000,-0.000,-0.000,6.342
4df97233-43a3-4a0b-b420-fa3985cbd2e7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.539586168551993,6.539586168551993,6.539586168551993,90.0,90.0,90.0,1e-07,negative,0.479,0.479,0.479,0.000,0.000,0.000,0.479,0.479,0.479,0.000,0.000,0.000,0.479,0.479,0.479,0.000,0.000,0.000,0.000,0.000,0.000,0.479,0.000,0.000,0.000,0.000,0.000,0.000,0.479,0.000,0.000,0.000,0.000,0.000,0.000,0.479
05cb2c0d-5f0b-498f-a599-3a6f9bb4aa30,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.8195271948036567,2.8195271948036567,2.8195271948036567,90.0,90.0,90.0,1e-07,positive,71.292,153.609,153.609,-0.000,0.000,0.000,153.609,71.292,153.609,-0.000,-0.000,0.000,153.609,153.609,71.292,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.101,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.101
4361af0c-0846-49b3-9135-ba0f94ee5317,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.990195442672531,4.990195442672531,4.990195442672531,90.0,90.0,90.0,1e-07,positive,149.875,-6.173,-6.173,0.000,0.000,-0.000,-6.173,149.875,-6.173,0.000,0.000,-0.000,-6.173,-6.173,149.875,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.342,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.342,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.342
