calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
84ac5427-51d7-4a4b-ba38-324742fc23ae,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--331,331,-505.60
f30ad59a-292e-4cfa-bd0e-a1a34400b84c,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--311,311,-517.72
080935a5-150d-4055-b910-4da13a835832,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--110,110,-521.03
ce784cc4-4ff8-4181-9011-62b9d9dabc9f,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--321,321,-524.37
0b8542e5-e395-47e9-820c-72cd228ae3a8,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--310,310,-544.17
8accf9b7-62c7-4f37-9fac-55999b0ee3bc,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--320,320,-545.61
5b3ff744-34e6-4323-bd3d-55d88c7aa48b,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--210,210,-550.23
da9e45aa-0321-4e13-87be-873443ba9ab5,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--111,111,2.23
4200f4b4-45ec-4447-b79e-a5b5a31d1960,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--332,332,2.47
b4432263-4a48-4b41-aaf9-d5e9ea203a8b,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--322,322,2.50
64c9bfcf-3c5b-49fd-9382-b4212e4c1447,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--221,221,2.58
ceb24798-2f17-464a-b8eb-75a2ca99fa85,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--100,100,2.58
8679835b-3aab-4918-9a0b-e56fb70b45c1,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--211,211,2.63
d5580e2e-eef2-41bf-ab25-7602109cdfb3,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--331,331,2.66
b062ba4a-7d25-4261-be6f-6fcf4b5ff6a1,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--311,311,2.72
2b1e41da-a722-4f46-af87-ee0b9f82aac7,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--110,110,2.74
702e729b-23e6-4f6d-854c-fbe141ee87be,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--321,321,2.76
6bfb553d-c304-4f72-9e39-45f7b36bcd1f,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--310,310,2.85
13152c27-a4fb-49be-b289-4d118d7be928,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--320,320,2.86
4974140a-960f-4ea2-bf66-1470b910a929,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--210,210,2.88
f9402e31-462d-4a2b-bd49-4c2465b2c763,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--100,100,0.16
4da34f58-301b-43e0-ab78-9aec1aa0daf5,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--310,310,0.20
8042d4c1-4721-4170-9398-0ee33f1ba36c,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--210,210,0.22
f2cee343-e338-4eab-8f55-ead290f152a6,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--320,320,0.22
cb266a33-7890-45a7-8cf0-906788d2ccfd,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--110,110,0.23
999c2254-950e-4c13-a1f1-d3be97c8cdf9,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--311,311,0.24
267abed8-93f3-4fa5-b04c-e8ab6b3af41b,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--321-2,321-2,0.26
66f558db-7301-4570-b3cf-515e83791c52,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--211-1,211-1,0.26
8bb7a2f5-afdd-4e8e-bbf5-bec19ac33222,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--331,331,0.26
c8d74ff1-db2c-4ff1-9698-8aced4694bf3,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--321-1,321-1,0.26
d2704df8-0aa9-457d-b171-c23699c9bcef,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--211-2,211-2,0.26
28926977-3e9c-4764-9080-4c77e906decc,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--322,322,0.27
7e8385c9-b146-4541-82ad-e76506f8559e,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--221,221,0.27
25bf17ef-e1a0-4923-8425-2415fea3ce36,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--111,111,0.28
8d6239b9-8dcd-4708-970d-d9621da6d05b,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--332-1,332-1,0.28
bd9e4dcf-eb2b-423b-89ca-802cf88578d9,Fe,A15--beta-W,A15--beta-W,11.29951444456966,A15--beta-W--332-2,332-2,0.28
f776ce1d-6b9e-472e-bfa2-3ea0ab8c0245,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--110,110,1.37
26f34e64-c693-46f1-9cb8-f20360815e24,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--331,331,1.55
d2256196-3719-4d7e-b4d3-16bb297c1c34,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--321,321,1.55
23c03185-5721-4ce8-a7e0-e935e057e293,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--211,211,1.58
a3812585-1724-43b6-a9ce-ea792f7ff4db,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--221,221,1.61
a5665f94-fa92-48d0-9004-e43fb7c349a6,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--320,320,1.61
c2dce853-161f-4aa9-ab82-3a3670854f6f,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--322,322,1.64
43825135-3466-4fa6-a04b-72e5dd2f8bc7,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--332,332,1.65
5af19cc7-bb1c-460e-baf4-173811d83a31,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--111,111,1.68
2777dd08-9a91-451a-8300-80cb2e68f482,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--210,210,1.73
b5341d47-8e5a-4e09-92c6-b0c19813478c,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--311,311,1.75
9ddc0edf-c7bb-40e4-970b-23c9d446edf8,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--310,310,1.84
d9ce2578-92f2-40f9-8cc7-5a8a3aa02d28,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--100,100,1.94
da31e3e4-6007-40b8-9d7f-3a1a1054de3d,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--0001,0001,2.23
31576ab8-8b35-4753-a863-b1e8a35074af,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--1010-1,1010-1,2.37
04cc8996-ef41-43df-8f01-c47b9758e3b4,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--1011-2,1011-2,2.44
84429c9a-e586-4864-a658-8bf0b494c547,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2021-1,2021-1,2.48
4d898b68-727b-45ed-aa37-b59066aac751,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2130-1,2130-1,2.69
74b4b1ad-58db-4c46-bc06-ceec2c75aa38,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--1012-2,1012-2,2.71
b36d71cd-e597-4c87-b75f-50239f11ade5,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--1012-1,1012-1,2.71
c476fccd-8c33-479c-8ea2-b717df17765b,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2112,2112,2.72
887ff60f-b77d-4819-a99a-7bcf7d564b5b,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--1120,1120,2.74
125e63fa-f5d1-4a77-8472-049dabe2d5d2,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2132-1,2132-1,2.77
f8b6609d-19ad-4a8b-9e0d-f3d7c3e1b2ac,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2132-2,2132-2,2.77
4a36c9f5-66dd-46dd-86f0-2997cf795e2f,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2131-2,2131-2,2.78
8b4e0f43-5f8f-423f-bd73-72c52acb08ae,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2131-1,2131-1,2.78
59475f83-df6c-458c-b367-538bc51fbdec,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2241,2241,2.82
b59e547c-0715-4364-ab10-57289bff9b98,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--1121,1121,2.83
ab8d046e-7750-4829-8728-72a5211048ac,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2021-2,2021-2,2.86
31140b3b-21df-4bae-93b6-8a0ad627d3a3,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2130-2,2130-2,2.98
61eba1cb-df41-43af-8a19-0e3a36d43963,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--1011-1,1011-1,3.14
5b194337-31b3-416d-a55e-ac4f0d7ddea8,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--1010-2,1010-2,3.16
d6882885-7e6c-46de-a303-baae8e79dc90,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--111-2,111-2,0.28
628edb0e-a669-443b-9fd1-08481cf611bd,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--331-2,331-2,0.33
4eb86549-eca1-4970-bcb2-ca39ced7eb22,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--110,110,0.34
52e21fbf-2ed8-4374-a107-f8688938ee80,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--321,321,0.39
867c9724-09d2-400d-8b2a-316a354425fc,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--320,320,0.40
97b82b45-8690-4ba7-af65-30eda331995e,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--211,211,0.40
072f746e-dc91-444c-a6dd-051cb92887f7,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--332,332,0.41
62c24bfb-cd06-4364-a19d-cd08bbcd78f2,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--210,210,0.43
be29dbf2-41dc-4032-86d4-3ac013fc7fa8,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--311-2,311-2,0.44
e7717440-7536-44a7-b3a5-64ab13ea3dd7,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--311-1,311-1,0.44
44958af3-99c8-46cc-8895-6feb61ee1439,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--310,310,0.46
3c0ff895-a7d0-4ac8-b8ac-98a97a06e044,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--322,322,0.47
b8450c0c-fe44-4e1c-9039-5d1022948d28,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--221,221,0.48
ec220184-b7aa-4896-ac8b-792bb5ad42dd,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--100,100,0.48
c11bff6e-8b1f-41ae-a012-cb867e73e822,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--331-1,331-1,0.56
f4733c7d-9a37-4166-aca8-8a84d9d08e24,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--111-1,111-1,0.84
7769b5b0-1fde-47aa-a061-ff3484b562ff,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,A5--beta-Sn--100,100,0.67
71d0db05-cf40-4157-8334-a971a5f229c6,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,A5--beta-Sn--101-1,101-1,0.92
9450225f-b5be-49a2-be9a-056db03e0d85,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,A5--beta-Sn--110,110,0.94
f0c45c2b-f63c-438c-80a9-babc9d613dda,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,A5--beta-Sn--201,201,0.96
29a695fa-6d50-4431-a93b-e406ef86f57c,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,A5--beta-Sn--112,112,0.97
eaf560cc-a5db-4d24-8f12-4e40bb76efca,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,A5--beta-Sn--001,001,1.03
20e95c8b-1395-4541-a3a0-a12e12eb5fe0,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,A5--beta-Sn--111,111,1.11
09f9c1eb-4bfd-418d-9db7-854b8eb41989,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,A5--beta-Sn--211-2,211-2,1.13
5b2ff92b-f077-49db-890e-0408b8eb7abc,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,A5--beta-Sn--211-1,211-1,1.13
af0589fb-b90a-45d9-ada4-f6adfe624dd0,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,A5--beta-Sn--101-2,101-2,1.53
8de5830b-015b-4422-a017-f0e03c7c0beb,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--0001-2,0001-2,0.00
8fca7867-65bb-44f0-af89-baa845ec0159,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--1011-2,1011-2,0.34
8140e670-2ae2-46c5-b7a9-c4538e615cac,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2112-2,2112-2,0.38
e7588add-f9a7-483e-9e7d-ddd88f5deb93,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--1012-2,1012-2,0.38
251b32e3-3ace-4a7e-ab8f-3e99d9bbf3c2,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--1121-2,1121-2,0.41
8918e0cf-2852-46ba-b225-bfe5da16e96f,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2131-2,2131-2,0.41
abc9f920-6dd5-455f-a393-9010cf6cf1b3,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--1120,1120,0.42
f6b023c8-e065-459c-93b9-1ae55a0b854d,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2241-2,2241-2,0.42
70676f68-64ed-4c51-b280-ef9aa5317129,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2132-2,2132-2,0.44
d973af0a-f54d-4d29-9408-da4715832620,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2112-1,2112-1,0.44
5f8fa460-a1e5-4d56-9348-333b4b288b62,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2241-1,2241-1,0.45
dd45f2fb-5f84-44ca-825e-2898f5dc412a,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2130,2130,0.46
3ab7f9bf-e621-434a-b25f-e29954f254d5,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2021-2,2021-2,0.47
d736075a-8e3f-4d73-b12e-0427f3a69d2d,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--1012-1,1012-1,0.47
33defbb8-e7a2-4017-be15-69bce53da6d0,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--1121-1,1121-1,0.48
8b605520-d505-4445-a5af-49123375bc2f,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2132-1,2132-1,0.48
da1dd791-c244-4362-9264-81dc2c20ea13,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--1010,1010,0.48
fec9f37d-4141-46e8-8fe8-3fb49adc75cf,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2021-1,2021-1,0.53
cac94717-8806-4f23-90dd-8479fb891f62,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--2131-1,2131-1,0.54
cec2069d-16c5-43d9-bff4-ced77ca9d1b1,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--1011-1,1011-1,0.67
c14e46df-af28-4e73-8267-a6c9f956f059,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,A7--alpha-As--0001-1,0001-1,0.90
e8c0b75d-3b91-4e9e-9ab7-74ef14278767,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--321,321,-11930.46
bfc53cc4-a2d9-4cf1-8973-723898d954be,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--111,111,-12548.27
b7d93890-209c-4776-9bac-59e8f19801ea,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--221,221,-21070.13
449e82d9-06a9-440f-8be7-7bc676e72260,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--320,320,-25835.98
9787845e-ece0-40a2-b43f-696ab5572cdc,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--311,311,-2897.09
ec0db7ed-1060-4b3f-aaaa-58dda78cc506,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--310,310,-291.31
d02f15f1-8195-4b07-892e-c52f7295a7cb,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--332,332,-29639.09
c0aff641-63d5-49e3-a25c-cea11713a0e0,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--210,210,-335.96
97d34344-1d1e-4efb-ab91-fb156ab4651c,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--322,322,-6770.10
bd9ff0e3-04c2-49cc-9c2e-20e3ae01cae9,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--211,211,-7723.96
2aa7ce27-00fa-4251-a8c6-c5530f275640,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--331,331,-9549.97
c1170d8f-b83f-4c4d-b870-40f8041ad52e,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--110,110,309.32
358c04e5-de5a-46fe-9a63-d5e73c369ac1,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,Ah--alpha-Po--sc--100,100,32.25
c736a276-77b1-48cf-bc51-d87f8e8630ca,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--100,100,0.65
2e7fd67b-1006-40e3-be6b-99af1a2e05f5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--310,310,0.82
af7123d4-95d4-4885-b0d2-063f66b4f325,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--210,210,0.87
22c2a36f-fa50-4347-a21b-ca3fab4e4024,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--320,320,0.89
ff98c744-8191-41ed-a520-0cd4b12a5aa0,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--110,110,0.91
d9573ae0-a0c6-4fc6-b52b-c3bd7b89f615,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--311,311,0.97
bce43772-997c-4699-9859-725e6b122b9e,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--321,321,1.03
62265afa-fe7a-42db-aa83-96d8c11d30db,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--331,331,1.04
0fa6eb3c-1003-4f00-a120-5f4418395418,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--211,211,1.05
86281732-2b69-4259-83aa-0f24e656cb12,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--221,221,1.08
de59c482-7323-4a16-89c7-a20cac7e7182,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--332,332,1.10
f83819a9-e4e0-4159-9bb7-b69117305d46,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--322,322,1.10
ce62b1e0-50de-4add-a0ca-3c3b414aa15e,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.649755093650121,Ah--alpha-Po--sc--111,111,1.12
