,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
28,280.0,23.170159818730045,22.635726523834023,23.138584668010683,22.690225664519044,22.490125414649157,22.67441152462083,22.565707466384428,22.98700000305401,22.507150361575103
29,290.0,23.28449175764173,22.77280045812817,23.254576436406666,22.832670556671882,22.639471313472075,22.814431055490367,22.713030005806246,23.112043159788467,22.65557420447403
30,300.0,23.388282035274514,22.898468005569192,23.359916407601695,22.962313180324692,22.776015860481465,22.942246995859154,22.847446743416903,23.225686819735277,22.79126521503492
31,310.0,23.482767885245014,23.013914386771848,23.455848546721448,23.080608965554845,22.901133764879862,23.05919588632954,22.97037972470043,23.329250263725612,22.915592203429085
32,320.0,23.569013099573457,23.120180355034115,23.543443476184276,23.18881710908194,23.016026402686364,23.166441894686145,23.08306630560795,23.423870946746995,23.029751154599953
33,330.0,23.6479359179993,23.21818206125782,23.62362614986309,23.288030665698482,23.12174639352545,23.26500189211483,23.186586235367564,23.51053314330589,23.134789776316318
34,340.0,23.720331917479058,23.30872791632345,23.69719860849205,23.379201550897108,23.219218387724283,23.355766548252628,23.28188440075821,23.590091582850604,23.231628253087017
35,350.0,23.786892879796564,23.392532941667614,23.76485876836778,23.463161379621635,23.30925667977047,23.439518114407146,23.36978996868803,23.663291025879335,23.32107682473105
36,360.0,23.848222410110044,23.470231012679022,23.827215998389676,23.54063888989718,23.392580162425286,23.516945449155592,23.45103253572333,23.73078253952288,23.403850705672745
37,370.0,23.904848919788595,23.542385329667383,23.884804086365996,23.612274557992325,23.469825050099704,23.58865674459172,23.52625578665183,23.79313707996278,23.480582774688813
38,380.0,23.957236461971558,23.609497394312996,23.938092074535483,23.678632897452836,23.54155572842377,23.655190332030323,23.596029076160583,23.850856869289043,23.551834392698243
39,390.0,24.005793810645464,23.672014722905256,23.987493349124257,23.740212842332184,23.608274027234383,23.717023880408476,23.660857275301016,23.904384959468473,23.61810464616258
40,400.0,24.050882096944427,23.730337489382762,24.033373293616716,23.79745654090084,23.670427164612917,23.774582246644478,23.721189164932163,23.954113300804416,23.67983826388098
41,410.0,24.092821255717244,23.784824259658002,24.076055755963,23.85075682649332,23.72841456848358,23.828244192813525,23.777424609571305,24.000389572221955,23.73743241370491
42,420.0,24.131895487137676,23.835796952600553,24.115828532654245,23.900463583991527,23.782593748217245,23.878348148513087,23.82992070505321,24.043522982789316,23.791242551534882
43,430.0,24.168357899887727,23.883545141420388,24.152948034860792,23.946889191485266,23.83328536043698,23.925197166741437,23.87899706057089,24.083789215519978,23.841587466690147
44,440.0,24.202434471715137,23.928329791251805,24.187643271663475,23.990313185127235,23.88077758984012,23.969063196916935,23.924940348696357,24.1214346535691,23.88875364429876
45,450.0,24.234327438598957,23.970386513769753,24.22011926108342,24.030986269508272,23.925329946404297,24.010190778278467,23.968008234773738,24.156680004089857,23.93299904593313
46,460.0,24.26421820406533,24.009928407193637,24.250559960085155,24.06913377500855,23.967176564252057,24.048800240076247,24.008432778797964,24.18972341484353,23.97455639358999
47,470.0,24.292269844039787,24.04714853961118,24.279130788843993,24.104958646444945,24.006529073999218,24.08509048105777,24.046423387792533,24.22074316227113,24.01363602868487
48,480.0,24.318629269805356,24.082222124821854,24.305980811701424,24.138644033393252,24.043579109254658,24.11924138921865,24.082169384199812,24.24989997643835,24.050428406585116
49,490.0,24.34342910092242,24.11530843255554,24.33124462671965,24.170355541020946,24.078500498604676,24.15141595320528,24.11584224544053,24.277339057336274,24.08510627786409
50,500.0,24.366789291454243,24.146552468763744,24.35504400716435,24.20024319080241,24.11145118661114,24.1817621087944,24.147597561203447,24.303191828086067,24.117826599686044
51,510.0,24.388818545668823,24.176086456482995,24.37748933117679,24.228443132626058,24.14257492082091,24.210414357228156,24.17757674784181,24.32757746324676,24.148732214197125
52,520.0,24.409615553613868,24.204031143384235,24.39868083010045,24.255079143354852,24.172002736296694,24.237495186618975,24.20590855327822,24.35060422434584,24.177953325329607
53,530.0,24.429270072123884,24.230496958403968,24.41870968108667,24.2802639414291,24.19985426456448,24.263116322990726,24.232710380814815,24.372370629714823,24.20560880081727
54,540.0,24.447863872833505,24.255585036717072,24.437658965686495,24.304100342690973,24.226238889986252,24.287379833619273,24.25808945603555,24.39296648156454,24.23180732234205
55,550.0,24.46547157548057,24.27938812962127,24.455604512742845,24.326682278753214,24.251256773273163,24.31037910202495,24.28214385746807,24.41247376972081,24.256648403459973
56,560.0,24.48216138200834,24.301991413657156,24.472615641205866,24.348095696157138,24.27499975908522,24.332199691224528,24.30496342868974,24.43096746855995,24.280223292171044
57,570.0,24.497995724653357,24.323473211318785,24.488755816134464,24.368419351871882,24.29755218229067,24.352920109476575,24.326630587053504,24.448516241236963,24.30261577265903
58,580.0,24.513031839304602,24.343905634074286,24.504083229240596,24.38772551848497,24.318991585469323,24.372612490781137,24.34722104208093,24.46518306325518,24.32390287871972
59,590.0,24.527322273770057,24.363355156990018,24.518651313669103,24.406080610504283,24.33938935852328,24.391343200706654,24.36680443476435,24.481025775713857,24.344155529701354
60,600.0,24.540915339225442,24.38188313304267,24.53250920137118,24.42354574166837,24.358811309809678,24.40917337667264,24.385444907486402,24.496097577091685,24.3634390983218
61,610.0,24.553855511952978,24.399546254149346,24.545702130215606,24.440177221728874,24.377318176957868,24.426159410596767,24.403201612959688,24.51044746121729,24.38181391849654
62,620.0,24.56618379151564,24.416396965062965,24.558271807045994,24.456027000060697,24.394966084475485,24.442353380768164,24.420129169466033,24.52412060800803,24.399335740237824
63,630.0,24.57793802063517,24.432483835486487,24.570256732005525,24.471143062505032,24.411806954321243,24.457803438907966,24.436278068722768,24.53715873270233,24.416056137776934
64,640.0,24.58915317140369,24.44785189511103,24.58169248878061,24.485569786892476,24.427888874835375,24.47255415761574,24.451695041894475,24.54960039849189,24.43202287628123
65,650.0,24.59986160176396,24.462542935693207,24.592612004765623,24.499348262142373,24.44325643274979,24.48664684272454,24.46642338853407,24.56148129688889,24.447280241848134
66,660.0,24.610093285744167,24.476595783779327,24.603045784644042,24.512516575050206,24.45795101240002,24.500119814535456,24.480503272668788,24.57283449953401,24.461869338893223
67,670.0,24.61987602046931,24.490046547268097,24.613022120447773,24.525110068486878,24.472011065759162,24.51300866139755,24.493971989696412,24.583690684731756,24.475828358524815
68,680.0,24.62923561256343,24.502928838606792,24.622567280744892,24.537161574165477,24.485472356477658,24.525346468673387,24.50686420731043,24.59407834153204,24.48919282107394
69,690.0,24.638196046229975,24.51527397709023,24.63170568127291,24.548701622797076,24.4983681807263,24.537164025766813,24.519212183290858,24.604023953883242,24.501995795563666
70,700.0,24.646779635095616,24.527111172459826,24.64046003908855,24.559758634108675,24.510729567311074,24.54849001357219,24.531045962642438,24.61355216702448,24.514268098569293
71,710.0,24.655007159507015,24.538467691723035,24.648851511999435,24.570359088874437,24.522585459233024,24.559351174409922,24.542393556283393,24.622685938042444,24.52603847463811
72,720.0,24.66289799089035,24.54936901090923,24.656899824860538,24.58052768488853,24.533962878628756,24.569772466290843,24.55328110321013,24.631446672301198,24.53733376018401
73,730.0,24.670470204533537,24.559838953293198,24.664623384142924,24.590287478534336,24.5448870767855,24.57977720312515,24.563733017862468,24.639854347204288,24.54817903254938
74,740.0,24.67774068201336,24.56989981542575,24.672039381975996,24.599660013491647,24.5553816707531,24.58938718231554,24.573772124196722,24.647927624644566,24.558597745744972
75,750.0,24.68472520429747,24.57957248217512,24.679163890768773,24.608665437829643,24.56546876789032,24.598622801005696,24.583419777815745,24.655683953284008,24.56861185419493
76,760.0,24.691438536546876,24.588876531868785,24.686011949360644,24.617322610733588,24.57516907954289,24.60750316211576,24.592695977349837,24.663139661703788,24.578241925682335
77,770.0,24.69789450537564,24.59783033246219,24.692597641560997,24.62564919984557,24.584502024916137,24.616046171176073,24.601619466152275,24.67031004333845,24.587507244551183
78,780.0,24.70410606937094,24.606451129620517,24.698934167824795,24.6336617701636,24.593485826092632,24.624268624851926,24.61020782525,24.67720943401522,24.596425906103317
79,790.0,24.71008538352673,24.6147551274578,24.705033910752505,24.641375865339317,24.6021375950405,24.63218629196141,24.618477558404777,24.683851282819102,24.60501490304195
80,800.0,24.715843858179145,24.622757562627843,24.710908495004784,24.648806082067917,24.61047341337224,24.639813987704663,24.62644417002401,24.69024821692722,24.613290204706278
81,810.0,24.721392212958456,24.630472772374347,24.716568842169206,24.655966138276497,24.618508405531834,24.64716564173663,24.63412223661032,24.696412101004164,24.621266829778477
82,820.0,24.726740526256403,24.637914257103304,24.722025221056974,24.662868935655272,24.62625680601903,24.65425436066883,24.64152547234211,24.702354091647884,24.628958913064036
83,830.0,24.731898280620822,24.645094737962783,24.727287293872756,24.669526617079033,24.633732021193694,24.661092485499193,24.64866678933493,24.70808468737951,24.636379766889352
84,840.0,24.736874404430047,24.652026209882354,24.732364158609222,24.67595061938357,24.640946686158596,24.667691644444037,24.655558353061334,24.713613774560976,24.64354193760333
85,850.0,24.741677310255653,24.658719990470882,24.737264388045936,24.682151721921933,24.647912717152405,24.674062801582554,24.662211633376785,24.718950669641753,24.650457257625444
86,860.0,24.74631493012138,24.66518676514295,24.74199606564639,24.688140091282563,24.654641359858644,24.68021630168358,24.668637451532874,24.72410415802933,24.657136893430412
87,870.0,24.750794748012098,24.671436628790158,24.746566818619456,24.69392532249499,24.661143233984134,24.686161911559804,24.674846023543836,24.729082529935198,24.66359138982925
88,880.0,24.75512382985886,24.677479124306075,24.750983848417405,24.699516477075875,24.667428374434806,24.691908858243437,24.680847000213088,24.733893613410945,24.669830710867803
89,890.0,24.759308851184805,24.683323278219863,24.7552539588888,24.704922118128046,24.67350626937771,24.697465864266743,24.686649504122858,24.738544804860997,24.67586427763284
90,900.0,24.763356122667105,24.688977633697558,24.759383582279025,24.710150342803857,24.679385895456083,24.70284118028858,24.692262163835675,24.74304309723634,24.681701003231893
91,910.0,24.767271613771975,24.69445028111185,24.763378803280784,24.715208812326132,24.685075750398923,24.708042615294367,24.69769314554821,24.747395106101393,24.687349325178456
92,920.0,24.77106097461191,24.699748886398194,24.767245381281626,24.72010477978046,24.690583883237572,24.713077564573215,24.702950182414355,24.751607093758878,24.692817235407844
93,930.0,24.77472955619696,24.70488071736996,24.770988770983326,24.724845115875414,24.695917922331237,24.717953035655793,24.708040601725326,24.755684991609588,24.69811230811017
94,940.0,24.778282429205028,24.70985266815227,24.77461414150124,24.729436332817205,24.70108510138005,24.722675672380948,24.712971350128043,24.759634420866444,24.703241725567043
95,950.0,24.781724401390587,24.714671281901595,24.7781263940958,24.73388460648069,24.70609228358561,24.727251777242504,24.717749017039306,24.763460711792174,24.708212302147746
96,960.0,24.785060033760608,24.719342771932787,24.781530178627563,24.738195796995075,24.710945984111387,24.731687332155868,24.722379856401947,24.767168921543572,24.713030506615144
97,970.0,24.788293655589076,24.72387304138362,24.784829908849346,24.742375467866097,24.71565239097434,24.73598801777012,24.7268698069147,24.77076385076454,24.717702482875715
98,980.0,24.791429378376545,24.72826770152847,24.788029776621766,24.746428903790466,24.72021738449518,24.740159231440504,24.731224510856872,24.77425005901568,24.72223406929651
99,990.0,24.794471108852893,24.732532088857365,24.791133765154072,24.75036112720797,24.724646555415475,24.744206103963485,24.735449331618756,24.77763187913631,24.726630816696506
100,1000.0,24.797422561072974,24.736671280995527,24.79414566131384,24.754176913740327,24.728945221787665,24.74813351517829,24.739549370038098,24.780913430609402,24.730898005121286
