,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
15,150.0,0.0,0.0006390413161986322,3.9551297697793704e-05,2.2395190893267044e-06,0.00020998870839654898,3.2940766753346694e-05
16,160.0,0.0,0.0007728741153624529,4.0777420566793115e-05,2.6603366011955522e-06,0.00025306498366848803,3.442776039501767e-05
17,170.0,0.0,0.0009426816268771532,4.196789745680664e-05,2.8928081164909897e-06,0.00030505137735787534,3.57346123725817e-05
18,180.0,0.0,0.001165205987892625,4.2915139205797204e-05,3.190097532715778e-06,0.0003678554886052338,3.688938097708573e-05
19,190.0,0.0,0.0014263618680020959,4.3774924639791983e-05,3.6519385948909933e-06,0.0004392426348902909,3.791089900650419e-05
20,200.0,0.0,0.001748909151981748,4.4342922057034075e-05,3.956432345707684e-06,0.0005255270781618852,3.88174066360975e-05
21,210.0,0.0,0.0021494670575262016,4.496993730207835e-05,4.24299991153229e-06,0.000632920592125948,3.962404598527496e-05
22,220.0,0.0,0.002676918488668644,4.570661895220903e-05,4.56177758156883e-06,0.0006940829508650684,4.034408303641275e-05
23,230.0,0.0,0.0033323433437841446,4.588270537786993e-05,4.9063211409442105e-06,0.0008683587946213486,4.099228921550801e-05
24,240.0,0.0,0.004159705268812605,4.613139111532609e-05,5.284420994454106e-06,0.0010714944109826577,4.157597593249358e-05
25,250.0,0.0,0.0053440808233440286,4.644071971725329e-05,5.460261355036284e-06,0.0012046570586257627,4.210471442227487e-05
26,260.0,0.0,0.0068175809955782485,4.652695379571071e-05,5.702429624192348e-06,0.0014069802349997943,4.2584825039504445e-05
27,270.0,0.0,0.008423997775021527,4.677393952491792e-05,6.0924662758226675e-06,0.0016186357874125874,4.3021168544955594e-05
28,280.0,0.0,0.009083815562403235,4.694199243853063e-05,6.31646688871123e-06,0.0018659560379270228,4.342176355194361e-05
29,290.0,0.0,0.007360074666829861,4.72439976895935e-05,6.624471201727079e-06,0.002172187996496898,4.379007170830831e-05
30,300.0,0.0,0.0035959574523585546,4.7069794858990205e-05,6.993784115594509e-06,0.0024582224239688482,4.4130179011459437e-05
31,310.0,0.0,0.0010283243112031769,4.671348174102469e-05,7.306706334868141e-06,0.0027780481405489947,4.444502927725521e-05
32,320.0,0.0,0.0012710415105300656,4.6972020273650174e-05,7.421801438955331e-06,0.003053034550124269,4.473584948359038e-05
33,330.0,0.0,0.0006907922033433298,4.7083660353487274e-05,7.592963095171015e-06,0.0033579629590147647,4.5009566993670096e-05
34,340.0,0.0,-0.00012446384981893796,4.6907860609570055e-05,7.923142694262526e-06,0.0036901305957071405,4.526716688126946e-05
35,350.0,0.0,0.00015855095317636252,4.691116135681772e-05,8.179317286148648e-06,0.0036622841738604135,4.5506808245889786e-05
36,360.0,0.0,-0.0009315742882923681,4.6692149141276375e-05,8.329555483957867e-06,0.004117357561219378,4.573522129094421e-05
37,370.0,0.0,0.00033537151219516475,4.6776104974605405e-05,8.514301081545144e-06,0.004124467334728641,4.5949945545881816e-05
38,380.0,0.0,-0.000542888881023009,4.670867808277742e-05,8.765774212885672e-06,0.003020273088452495,4.615342106726855e-05
39,390.0,0.0,-0.0005150583363435015,4.634309955553588e-05,8.982837278528708e-06,0.003055025907762158,4.634981904528458e-05
40,400.0,0.0,-0.0026242287670529725,4.6412455614787985e-05,9.32354796177942e-06,0.003437531368920714,4.65362381004361e-05
41,410.0,0.0,-0.0015107719154414333,4.626055933506008e-05,9.479025743152171e-06,0.0014781115792299648,4.671623628671095e-05
42,420.0,0.0,-0.002554879002148964,4.59821370451689e-05,9.57851923724741e-06,0.0005702837995110811,4.689014787444054e-05
43,430.0,0.0,-0.0009363476697438818,4.61718761536736e-05,9.74948027225297e-06,0.0005594616095765431,4.705663950184639e-05
44,440.0,0.0,0.003985289799357046,4.577758059645454e-05,9.954593546553615e-06,-0.00029551296595869487,4.721814418643047e-05
45,450.0,0.0,-0.0011354268468363462,4.529261529128416e-05,1.0189216659045265e-05,-0.0011952481876765526,4.737683561515933e-05
46,460.0,0.0,-0.0008762538320092179,4.551702196487301e-05,1.034758658315466e-05,-0.0011720724157638551,4.7529983796716447e-05
47,470.0,0.0,-0.0006898742172259892,4.5182208818465654e-05,1.0483929165502185e-05,-0.0012445182479869435,4.768038261394884e-05
48,480.0,0.0,-0.0010019620972502236,4.46609740927831e-05,1.0958295121184436e-05,-0.001992418885537048,4.7829066946946134e-05
49,490.0,0.0,-0.0015998662633095369,4.501153399269304e-05,1.0977756084764972e-05,-0.0012599179179846919,4.797350622601549e-05
50,500.0,0.0,-0.001744461379315297,4.575758850159808e-05,1.0728478825937523e-05,-0.00161951759066011,4.811660288621366e-05
51,510.0,0.0,-0.0008061252510554468,4.4838723356372597e-05,1.1103569799250902e-05,-0.0017396770432837687,4.8256195107153503e-05
52,520.0,0.0,-0.0009588327862584657,4.3974255291262125e-05,1.149926399701004e-05,-0.0021763162313759663,4.8394129698075635e-05
53,530.0,0.0,-0.0015860507868516922,4.390676421180635e-05,1.1510781183989857e-05,-0.0029834203184174197,4.8532932013162755e-05
54,540.0,0.0,-0.0012975545000954115,4.463482751044572e-05,1.1636776874666836e-05,-0.0023203092402602874,4.867012349157985e-05
55,550.0,0.0,-0.0008038640120243905,4.401083705067001e-05,1.1752658037011271e-05,-0.0025551891064462167,4.8807397804153105e-05
56,560.0,0.0,-0.0015657550600648008,4.3043279358635394e-05,1.4507435584159133e-05,-0.002218939915327529,4.8941012220938296e-05
57,570.0,0.0,-0.0023264314004975634,4.3574050385871595e-05,3.5710792797944354e-05,-0.0018090844906380886,4.907297528284093e-05
58,580.0,0.0,-0.0016445469454781346,1.8638881995837727e-05,1.0049656745719436e-05,-0.0022069962206028504,4.920867959025881e-05
59,590.0,0.0,-0.001795625390767167,2.301861133354575e-05,-9.134428306889852e-06,-0.002098611802839157,4.9343587474239115e-05
60,600.0,0.0,-0.00394717148247952,5.2244992693196596e-05,1.6774244778654427e-05,-0.0018753636980748838,4.947925483765034e-05
61,610.0,0.0,-0.003878682011722842,6.24361482109004e-05,9.613896998313385e-07,-0.001714508337453565,4.961468390019834e-05
62,620.0,0.0,-0.002440603881114161,5.780605107542753e-05,7.385413990239126e-06,-0.0017675401237844657,4.9748812372794745e-05
63,630.0,0.0,-0.0029580170184717626,4.345698199777477e-05,2.30224039053605e-05,-0.0014818809445482706,4.9884640391386836e-05
64,640.0,0.0,-0.00242765717661353,4.223121476994151e-05,1.3748368739986788e-05,-0.0012448903438509102,5.002074842061463e-05
65,650.0,0.0,-0.0018438902095041828,4.1068709740050734e-05,1.2981844566059825e-05,-0.0013271235751738258,5.015748890514285e-05
66,660.0,0.0,-0.001855804863394529,4.1794831196913625e-05,1.406342839590392e-05,-0.001250404230727866,5.029600675591755e-05
67,670.0,0.0,-0.0018908746878342395,4.140370760784516e-05,1.4508185246733381e-05,-0.0011415653099796984,5.043384847210993e-05
68,680.0,0.0,-0.001776405644082658,3.938515010581806e-05,1.37136381664047e-05,-0.001067914622866048,5.0572088312832e-05
69,690.0,0.0,-0.0014533544862887812,4.1620885568510766e-05,1.2784822423156126e-05,-0.00101645487099118,5.071336927205088e-05
70,700.0,0.0,-0.0013183792234804231,4.2845018369249536e-05,1.4216836702719097e-05,-0.0009151247303570243,5.085513186646352e-05
71,710.0,0.0,-0.0012507271903096058,4.0795762231844874e-05,1.4730826995226434e-05,-0.0008467395915194223,5.099840479323784e-05
72,720.0,0.0,-0.0011506568329920348,3.912383178013258e-05,1.401528765396156e-05,-0.000812149122690274,5.114192612340766e-05
73,730.0,0.0,-0.0010892704072300622,3.948956004383913e-05,1.4444049794059043e-05,-0.0007722542574256779,5.128689239935303e-05
74,740.0,0.0,-0.0009983766344701264,4.202468330825824e-05,1.3302573366817494e-05,-0.0007365399740051788,5.14334048050151e-05
75,750.0,0.0,-0.0009437751117096729,4.119742594553355e-05,1.4135570647679654e-05,-0.0006791778610124816,5.1580666730528254e-05
76,760.0,0.0,-0.0008496030529249003,4.000300836007345e-05,1.6165278314719512e-05,-0.0006149826927889305,5.1730827789354574e-05
77,770.0,0.0,-0.0007821955330073618,3.896851904039957e-05,1.5381217535232565e-05,-0.0005902682282202061,5.188171355077119e-05
78,780.0,0.0,-0.0007343406543040592,3.9185606551428426e-05,1.8603257202179572e-05,-0.0005665308761559802,5.2033924629992785e-05
79,790.0,0.0,-0.0007039114646999813,4.134086457542121e-05,1.547134936211049e-05,-0.0005304282699610815,5.2188858896639794e-05
80,800.0,0.0,-0.0006633055809746516,3.9995639062332206e-05,1.1803414047045326e-05,-0.0005038505579215954,5.2344313660672304e-05
81,810.0,0.0,-0.0005910008569221328,3.933320824567599e-05,1.5454946356013964e-05,-0.00047671958381443897,5.2501983047268606e-05
82,820.0,0.0,-0.0005585384348072612,3.80000994007638e-05,1.5598988197371858e-05,-0.0004465472773279872,5.2661027108379685e-05
83,830.0,0.0,-0.0005461397837281458,3.3853371961362836e-05,1.5626133897056555e-05,-0.00042485185219200665,5.2822434449876136e-05
84,840.0,0.0,-0.0005014052365564264,3.827463448181354e-05,1.590958574287095e-05,-0.0004120649656914673,5.298898691773915e-05
85,850.0,0.0,-0.00046924280867112695,3.713886168191199e-05,1.6014076137740457e-05,-0.0003872453050726654,5.315224824956641e-05
86,860.0,0.0,-0.00044814930656449293,3.868123839333023e-05,1.6140719077546498e-05,-0.0003630570883657315,5.3315925631607746e-05
87,870.0,0.0,-0.0004223214838760268,4.089315674153122e-05,1.62401011199407e-05,-0.0003469276287470482,5.348397141115083e-05
88,880.0,0.0,-0.0004200384068467996,3.8316778477760794e-05,1.6408280562249522e-05,-0.0003429946551701754,5.365366379541106e-05
89,890.0,0.0,-0.00038951718322121194,3.6589874945067716e-05,1.6571353041873236e-05,-0.0003184715439043823,5.3826641943829415e-05
90,900.0,0.0,-0.00034145268451131553,3.7592819058919966e-05,1.670840326932125e-05,-0.0003001141423964387,5.400146748626881e-05
91,910.0,0.0,-0.00034146596678784867,4.0324695620075785e-05,1.690014974443753e-05,-0.00029468646268336434,5.4177823769286576e-05
92,920.0,0.0,-0.00033777468734656616,3.656537753783912e-05,1.6953427975503498e-05,-0.0002740387714474674,5.435733473069395e-05
93,930.0,0.0,-0.00031599886714940405,3.217549217683688e-05,1.705657845266985e-05,-0.0002713125211385052,5.453863162491754e-05
94,940.0,0.0,-0.0002940058130065196,3.64662130076036e-05,1.722038214949147e-05,-0.00025878724911420145,5.472110549675871e-05
95,950.0,0.0,-0.00028316543392156024,3.969595074477534e-05,1.731010470407984e-05,-0.0002352681541559474,5.490684554969737e-05
96,960.0,0.0,-0.00027947847249487867,3.751067580221184e-05,1.7455301476008506e-05,-0.0002353443384835738,5.5094079793965304e-05
97,970.0,0.0,-0.0002531467474904829,3.7359887156020486e-05,1.766923516506469e-05,-0.00023087417861770846,5.528402053868248e-05
98,980.0,0.0,-0.00024489049555342674,3.378911893730649e-05,1.778243882933581e-05,-0.00021967943449737774,5.547586431602221e-05
99,990.0,0.0,-0.00023991854623556434,3.73887569445179e-05,1.7883101789954515e-05,-0.00020937390380004663,5.566958227865359e-05
100,1000.0,,,,,,
