key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
91bd7649-9b4a-4920-8475-1e5efc849adc,B2--CsCl,B2--CsCl,box,False,-3.8523526461526494,-3.8523526461526494,2.808567818736517,2.808567818736517,2.808567818736517,90.0,90.0,90.0
8a95bf75-8b31-49a4-b5d4-6190e761b992,B2--CsCl,B2--CsCl,box,False,-3.8523526461526494,-3.8523526461526494,2.8085678187365466,2.8085678187365466,2.8085678187365466,90.0,90.0,90.0
50a75480-3f58-46fa-b385-f0b778b2320e,B2--CsCl,oqmd-307730,box,False,-3.85235264615035,-3.85235264615035,2.808567818767243,2.808567818767243,2.808567818767243,90.0,90.0,90.0
2eaba685-8e89-4193-ad9d-05cbd30b5f4b,B2--CsCl,B2--CsCl,static,False,-3.8523526461497997,-3.8523526461497997,2.8085678187699763,2.8085678187699763,2.8085678187699763,90.0,90.0,90.0
523a7cd4-65e4-4e05-adc4-b6b2ee3e78e6,B2--CsCl,B2--CsCl,static,False,-3.8523526461497997,-3.8523526461497997,2.8085678187699767,2.8085678187699767,2.8085678187699767,90.0,90.0,90.0
c23b3b9d-08e0-45b4-b2e2-e00d91078995,B2--CsCl,oqmd-307730,static,False,-3.8523526461497997,-3.8523526461497997,2.8085678187699767,2.8085678187699767,2.8085678187699767,90.0,90.0,90.0
18876f5d-714f-4cf6-9073-54d09fca44f3,mp-1224945,mp-1224945,box,False,-3.84992043125125,-3.84992043125125,2.9047971416424003,4.12140813275555,4.06203055438996,90.0,90.0,90.0
bf6602b7-9a83-4c80-99e5-b6c82422d445,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.3865306104465,-3.3865306104465,4.834411611628553,4.834411611628553,4.834411611628553,90.0,90.0,90.0
c810e137-8df5-419a-8e34-5c0c9b0f916e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.3865306104465,-3.3865306104465,4.834411611628557,4.834411611628557,4.834411611628557,90.0,90.0,90.0
abf7cffa-3316-4cbe-8752-d5ad0f16990f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.386530610445999,-3.386530610445999,4.8344116116298,4.8344116116298,4.8344116116298,90.0,90.0,90.0
c16d1cd3-c99d-49f1-b555-38d8f0c0678f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.386530610445875,-3.386530610445875,4.8344116116298,4.8344116116298,4.8344116116298,90.0,90.0,90.0
21806605-2829-4ff3-8c91-c11fc933365c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3865306104118744,-3.3865306104118744,4.834411611564341,4.834411611564341,4.834411611564341,90.0,90.0,90.0
9d327548-f0d8-4733-87a3-b14096cc8b97,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3865306104118744,-3.3865306104118744,4.834411611564341,4.834411611564341,4.834411611564341,90.0,90.0,90.0
a11650d7-f2af-4340-8edc-33105f914fcc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.519810912754125,-2.519810912754125,5.336505027618699,5.336505027618699,5.336505027618699,90.0,90.0,90.0
1757cc2e-71b0-41f6-b517-b8287d5620da,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.519810912754125,-2.519810912754125,5.336505027618699,5.336505027618699,5.336505027618699,90.0,90.0,90.0
d02c52ed-10d1-4a02-b987-151cc47ee9ab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5198109127371247,-2.5198109127371247,5.336505002818368,5.336505002818368,5.336505002818368,90.0,90.0,90.0
90b4c73a-5da2-4a98-96b4-09067414487e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5198109127369994,-2.5198109127369994,5.33650500281837,5.33650500281837,5.33650500281837,90.0,90.0,90.0
46081cdf-c3eb-4f8a-8e22-a451d9cde217,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.3566021778213746,-1.3566021778213746,6.512151691484863,6.512151691484863,6.512151691484863,90.0,90.0,90.0
72e8b6e6-c231-4271-8ab9-690a96f3ba7e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.3566021778212498,-1.3566021778212498,6.512151691484867,6.512151691484867,6.512151691484867,90.0,90.0,90.0
0488f8ba-bb43-4001-bd56-d1863e304eb2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.3566021778186248,-1.3566021778186248,6.512151691485958,6.512151691485958,6.512151691485958,90.0,90.0,90.0
6253ad87-8f2e-4b92-a535-94ef58873883,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.3566021778186248,-1.3566021778186248,6.51215169148596,6.51215169148596,6.51215169148596,90.0,90.0,90.0
511883e7-ad68-409c-98e9-6e8ec800c3fb,B2--CsCl,B2--CsCl,dynamic,True,-0.8559632527941999,-0.8559632527941999,41.32094333602053,59.17726833552608,59.634711718251516,90.0658121577632,90.30668965919,90.61802832647294
3170173d-cd27-48bd-840f-15d922da0de7,L1_0--AuCu,L1_0--AuCu,static,False,-0.37397604397380996,-0.37397604397380996,4.2426406871271,4.2426406871271,6.807620875736369,90.0,90.0,90.0
95f2422f-5c04-4eb1-a116-d0b2f1e05fe2,L1_0--AuCu,L1_0--AuCu,static,False,-0.3739760439737999,-0.3739760439737999,4.2426406871271,4.2426406871271,6.807620875736369,90.0,90.0,90.0
cda619ad-b819-430a-913e-765df346755f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.28937727282336245,-0.28937727282336245,9.024511963057313,9.024511963057313,9.024511963057313,90.0,90.0,90.0
599278a7-db06-42a9-834b-d9375b76f623,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.28937727282336245,-0.28937727282336245,9.024511963057314,9.024511963057314,9.024511963057314,90.0,90.0,90.0
aa39a5e7-1f63-46b7-a9c9-fdf58ec8e64a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2767820943385124,-0.2767820943385124,10.479729206224997,10.479729206224997,10.479729206224997,90.0,90.0,90.0
467b8f0b-bdbc-4169-8f43-625282314b50,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2767820943385124,-0.2767820943385124,10.479729206224997,10.479729206224997,10.479729206224997,90.0,90.0,90.0
01af3117-0725-44e4-aa5b-e69fd119245e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2767820943385124,-0.2767820943385124,10.479729206224997,10.479729206224997,10.479729206224997,90.0,90.0,90.0
1457fc9b-5d95-437d-823c-e10bbb60f377,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2767820943385124,-0.2767820943385124,10.479729206225,10.479729206225,10.479729206225,90.0,90.0,90.0
b10479e9-e28e-47a1-8c96-aef8c8e53007,L1_0--AuCu,L1_0--AuCu,static,False,-0.2620472702652549,-0.2620472702652549,5.600049923151778,5.600049923151778,7.490989633397297,90.0,90.0,90.0
fc0d7906-c71d-4b8b-aede-9b8f79cddcd3,L1_0--AuCu,L1_0--AuCu,static,False,-0.26204727026524993,-0.26204727026524993,5.600049923151769,5.600049923151769,7.490989633397311,90.0,90.0,90.0
cec50139-b76d-4484-adc1-be77428c907d,B2--CsCl,B2--CsCl,box,False,-0.260488016635905,-0.260488016635905,6.2940601856975205,6.2940601856975205,6.2940601856975205,90.0,90.0,90.0
fb444b7a-1231-4365-975d-ba8f91867b90,B2--CsCl,B2--CsCl,box,False,-0.260488016635905,-0.260488016635905,6.294060185697513,6.294060185697513,6.294060185697513,90.0,90.0,90.0
bb6888cb-441b-47c0-8c2f-2c2e115313e4,B2--CsCl,B2--CsCl,dynamic,False,-0.26048801663587995,-0.26048801663587995,6.294060185697965,6.294060185697965,6.294060185697965,90.0,90.0,90.0
db6b8f5d-c865-4126-ad74-00fabe79c943,B2--CsCl,B2--CsCl,dynamic,False,-0.26048801663587995,-0.26048801663587995,6.294060185697965,6.294060185697965,6.294060185697965,90.0,90.0,90.0
8077eb82-1bc4-4e7f-adfb-1a301cfb7573,L1_0--AuCu,L1_0--AuCu,box,False,-0.26048801549304995,-0.26048801549304995,5.802875760849066,5.802875760849066,7.17626969193616,90.0,90.0,90.0
10ec8dc6-83d1-478e-b21d-faadd7d3ac58,L1_0--AuCu,L1_0--AuCu,box,False,-0.26048801549304496,-0.26048801549304496,5.802875760849066,5.802875760849066,7.17626969193616,90.0,90.0,90.0
5eb5abd6-e2b2-4bac-aaa1-8ac565135d95,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.25878234564011243,-0.25878234564011243,10.860306866135746,10.860306866135746,10.860306866135746,90.0,90.0,90.0
801cb2de-3b26-4b1c-8fa5-271a431b40e2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.25878234564009994,-0.25878234564009994,10.860306866135746,10.860306866135746,10.860306866135746,90.0,90.0,90.0
2963ef0c-41cc-4faa-9d5b-836ad2fa3573,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.25878234564009994,-0.25878234564009994,10.860306866135744,10.860306866135744,10.860306866135744,90.0,90.0,90.0
5dc17008-0b80-4ff7-b1e1-68ab46f3a802,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.25878234564009994,-0.25878234564009994,10.860306866135744,10.860306866135744,10.860306866135744,90.0,90.0,90.0
3bd695e2-eae8-4af2-92d6-b375bc23b4ea,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.25685210973629996,-0.25685210973629996,12.460430240380774,12.460430240380774,12.460430240380774,90.0,90.0,90.0
5e1fc851-cce8-4e9b-b632-1c20d974a40b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.25685210973629996,-0.25685210973629996,12.460430240380775,12.460430240380775,12.460430240380775,90.0,90.0,90.0
8b0efc9c-42a4-4130-83d4-c2dd474e8d15,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.25685210973629996,-0.25685210973629996,12.460430240380774,12.460430240380774,12.460430240380774,90.0,90.0,90.0
9b1b9362-43f1-482a-a3f2-3a2410d17dc9,B2--CsCl,B2--CsCl,box,False,-0.20456407154700498,-0.20456407154700498,5.292536811311444,5.292536811311444,5.292536811311444,90.0,90.0,90.0
4984b514-c92c-4796-a1b5-d7506767e532,B2--CsCl,B2--CsCl,box,False,-0.20456407154691497,-0.20456407154691497,5.292536811311443,5.292536811311443,5.292536811311443,90.0,90.0,90.0
08ec0bdc-24c4-4f59-84e0-66cab8dba304,L1_0--AuCu,L1_0--AuCu,static,False,-0.05291322333125999,-0.05291322333125999,6.22064300916391,6.22064300916391,8.16114043001057,90.0,90.0,90.0
6b39c958-b81b-440e-82d8-cccd4a8e5d51,L1_0--AuCu,L1_0--AuCu,static,False,-0.05291322333125999,-0.05291322333125999,6.22064300916391,6.22064300916391,8.16114043001057,90.0,90.0,90.0
57c28f4c-ccef-4b3d-ae47-d9827557ca09,B2--CsCl,B2--CsCl,static,False,-0.052753097615915,-0.052753097615915,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0
ede4ac92-0186-4290-bede-509fe4314487,B2--CsCl,B2--CsCl,static,False,-0.052753097615915,-0.052753097615915,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0
e5454d1f-6728-4a63-9cd6-2ab7012b8ad4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.039752898873684994,-0.039752898873684994,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0
5f077034-99ec-4d41-8ac9-2ed25806b0c3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.039752898873684994,-0.039752898873684994,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0
a70ad592-0705-4a76-a773-fdefdd9f743e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.0266039271094,-0.0266039271094,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
b0871957-6e7a-4eb4-b1c3-5433cd3ff29e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.0266039271094,-0.0266039271094,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
26ce84fa-b25b-4e13-ab30-b0af5e5017e4,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.0034542919939518995,-0.0034542919939518995,5.6454200836527155,5.6454200836527155,9.75213891307373,90.0,90.0,90.0
238bc4e1-e0c2-440d-85d5-c5dd1ee06e86,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.0034542919939518496,-0.0034542919939518496,5.645420083652716,5.645420083652716,9.75213891301177,90.0,90.0,90.0
b1e77ee2-34f4-45ec-9a7a-d7293a06c17c,L1_0--AuCu,L1_0--AuCu,static,False,-4.299494954430999e-08,-4.299494954430999e-08,5.805176968023506,5.805176968023506,8.202958793232709,90.0,90.0,90.0
65525ae9-58a2-4ecf-9605-d39bf3cff68e,L1_0--AuCu,L1_0--AuCu,static,False,-4.2994949544302494e-08,-4.2994949544302494e-08,5.805176968023509,5.805176968023509,8.202958793232714,90.0,90.0,90.0
c5c8c309-04f3-4776-977e-9d668121d69c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.138843896810263,13.138843896810263,13.138843896810263,90.0,90.0,90.0
e096a54f-c09e-4ada-a0cb-a69cdb098c89,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.517018609289041,7.517018609289041,11.29555020908653,90.0,90.0,90.0
5521f9c5-f09a-45f0-a8ad-6da16913f7c5,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.517018609289031,7.517018609289031,11.29555020908653,90.0,90.0,90.0
595048b9-b1f5-4b13-8556-04401949d11e,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,8.810473774145441,8.810473774145441,8.810473774145441,90.0,90.0,90.0
192476df-a915-4aa2-8853-45df24de9c9f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.138843896810263,13.138843896810263,13.138843896810263,90.0,90.0,90.0
394e62e3-0a53-44a1-9874-3b22d7b2348b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,15.381282221663811,15.381282221663811,15.381282221663811,90.0,90.0,90.0
0c706372-610c-45c1-bd9a-360a9ff6c80b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,15.381282221663822,15.381282221663822,15.381282221663822,90.0,90.0,90.0
02017eff-f49c-4db0-aea1-b783c650135a,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,8.810473774145441,8.810473774145441,8.810473774145441,90.0,90.0,90.0
b9b4ae1f-0129-4d5d-bef9-d220f47297a8,L1_0--AuCu,L1_0--AuCu,box,False,1.3121932535076498e-08,1.3121932535076498e-08,5.80517696802981,5.80517696802981,8.20964953314835,90.0,90.0,90.0
5bddb377-afa0-44d5-9e76-3a3eb5aec67d,L1_0--AuCu,L1_0--AuCu,box,False,1.3121932535086499e-08,1.3121932535086499e-08,5.805176968029816,5.805176968029816,8.20964953314834,90.0,90.0,90.0
5d2700d9-a15e-4da5-942e-84e3e1ecbd18,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,1.5044188442436248e-08,1.5044188442436248e-08,13.406391745097928,13.406391745097928,13.406391745097928,90.0,90.0,90.0
420fc025-0986-4f0c-a0fc-75689234c5bc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,1.5044188442452497e-08,1.5044188442452497e-08,13.40639174509793,13.40639174509793,13.40639174509793,90.0,90.0,90.0
478330e9-f094-4487-99f2-570446979dd5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,2.2566282678422495e-08,2.2566282678422495e-08,11.610275824424429,11.610275824424429,11.610275824424429,90.0,90.0,90.0
ff46ccab-91b9-46c3-bd7e-ac1e3855b60f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,2.2566282678422495e-08,2.2566282678422495e-08,11.610275824424429,11.610275824424429,11.610275824424429,90.0,90.0,90.0
f56d95b2-19b4-45ba-83da-c3cf0cb115a9,B2--CsCl,B2--CsCl,box,False,3.008837693450699e-08,3.008837693450699e-08,6.703195872548771,6.703195872548771,6.703195872548771,90.0,90.0,90.0
e28deded-1f1e-4088-aa4c-9584d8779ab6,B2--CsCl,B2--CsCl,box,False,3.008837693451049e-08,3.008837693451049e-08,6.703195872548773,6.703195872548773,6.703195872548773,90.0,90.0,90.0
495982e0-bc11-415c-8bc9-bdc2da19d4b8,L1_0--AuCu,L1_0--AuCu,box,False,3.178554654394999e-08,3.178554654394999e-08,5.803568119018441,5.803568119018441,8.21192418943875,90.0,90.0,90.0
d4cba39f-dd0e-4a26-8408-6ce275f2831f,L1_0--AuCu,L1_0--AuCu,box,False,3.1785546543958496e-08,3.1785546543958496e-08,5.80356811901849,5.80356811901849,8.211924189438681,90.0,90.0,90.0
609f6d3c-92b1-4c7f-83c3-1b17c32d2139,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,1.6199378837282499,1.6199378837282499,8.037839234090844,8.037839234090844,8.037839234090844,90.0,90.0,90.0
185b79c6-fe5e-4027-a4e9-3e946a8c1cfa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,1.6199378837283749,1.6199378837283749,8.037839231475692,8.037839231475692,8.037839231475692,90.0,90.0,90.0
5fd31b9c-2207-403d-b135-a167e7ac4d5a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,1.6199378837283749,1.6199378837283749,8.03783923354167,8.03783923354167,8.03783923354167,90.0,90.0,90.0
63bf9440-649c-4523-b73d-e0564e93747b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,1.6199378837283749,1.6199378837283749,8.037839231618277,8.037839231618277,8.037839231618277,90.0,90.0,90.0
eecd7ce7-068b-44d1-a097-7c850775c312,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,1.6199378837283749,1.6199378837283749,8.037839231618277,8.037839231618277,8.037839231618277,90.0,90.0,90.0
ef82b050-64d6-496f-b5a0-bc31461ee72c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,1.6199378837283749,1.6199378837283749,8.03783923354166,8.03783923354166,8.03783923354166,90.0,90.0,90.0
359c8457-7527-4015-ac05-1e4ffc22443c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,1.619937883731625,1.619937883731625,8.037839231556717,8.037839231556717,8.037839231556717,90.0,90.0,90.0
6336bec3-8994-4401-a861-24ac09ff6e0d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,1.619937883731625,1.619937883731625,8.037839231556724,8.037839231556724,8.037839231556724,90.0,90.0,90.0
3532d737-0fc9-4e2b-8033-cfc4dc299cc5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,1.7163262327612496,1.7163262327612496,8.4852813742404,8.4852813742404,8.4852813742404,90.0,90.0,90.0
39f78042-ca78-448d-92d8-c1b50ae7a218,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,1.7163262327612496,1.7163262327612496,8.4852813742404,8.4852813742404,8.4852813742404,90.0,90.0,90.0
46d76e33-b8fa-4866-8a13-f5c17f91839f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,2.0334873285316246,2.0334873285316246,7.188822433448429,7.188822433448429,7.188822433448429,90.0,90.0,90.0
5fd883ab-1e62-45f1-8c00-9211bd019c81,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,2.0334873285316246,2.0334873285316246,7.188822433448429,7.188822433448429,7.188822433448429,90.0,90.0,90.0
30696109-134a-4201-89c5-a64cc02d991e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,2.0334873285351245,2.0334873285351245,7.188822434262714,7.188822434262714,7.188822434262714,90.0,90.0,90.0
803208e2-128d-4fb2-86af-47b9c9fe5bf4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,2.0334873285351245,2.0334873285351245,7.188822434262716,7.188822434262716,7.188822434262716,90.0,90.0,90.0
