,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
45,450.0,10.310096717154975,10.702273668103105,24.406791545426366,24.948415240114187,19.79967815673843,25.130045801691267
46,460.0,14.19767823074564,10.711498996217605,24.77351243784862,24.99360901009558,22.104640360377584,25.200934105507766
47,470.0,27.974934195177003,10.715588384127033,26.114954991712313,25.031811577542918,19.4517090931602,25.2245557916009
48,480.0,-18.499236365221332,10.724669148581912,23.67926868019569,25.073091709083492,21.746674903380043,25.296894474550065
49,490.0,49.23030793196725,10.729149223166717,24.47816932504225,25.119862349788168,20.91689481152298,25.34392201686949
50,500.0,-57.979125492158765,10.75041947270942,23.391856741351223,25.15997291667895,19.79735730433645,25.369184865162172
51,510.0,55.827006393489334,10.749581030560186,27.4523801837577,25.181009359946014,23.32801878013467,25.431686017318313
52,520.0,-38.834012653028516,10.755428436107472,21.52934254376459,25.230609905560456,19.482206191846668,25.481997321307627
53,530.0,151.41200024041314,10.771641370678116,25.72350636878057,25.24371295787153,22.783966466645076,25.482242306325325
54,540.0,-70.94763334012356,10.786326838239171,24.37971325918452,25.30327378028716,21.29290151956576,25.545763920451993
55,550.0,16.179206565441287,10.797312430836039,24.26852998560224,25.316967382632708,21.437047863129862,25.589373505122225
56,560.0,6.309780617679629,10.79843381995847,24.32422080846372,25.328439356358206,22.44367714686857,25.585218402779883
57,570.0,13.599494497557867,10.806367379929641,24.246139534640843,25.384251609572306,21.698919329172764,25.660363191263556
58,580.0,10.888552408950563,10.834463674918533,24.165487626108202,25.38235814918902,22.40338015666305,25.649761389391806
59,590.0,11.9874439651021,10.842793547445368,24.193205184032912,25.440248297233893,19.715336715351267,25.709782170365532
60,600.0,14.346367523433889,10.856353243691535,24.046739412208126,25.398921151609343,25.610554745971484,25.72718975405211
61,610.0,28.666297360476154,10.856655597933905,24.115670029559514,25.516227657281345,20.66005238975398,25.728930231563428
62,620.0,-37.56939891457212,10.869448821764673,23.98874146329041,25.455250266979988,22.07944077603666,25.809645760159484
63,630.0,49.50209658220503,10.899752056050305,24.100846994381232,25.501197238527688,23.219918805820676,25.787379689993003
64,640.0,11.030868954708788,10.886745493729586,26.44167729042518,25.521437659774712,23.061148563839623,25.79738883647243
65,650.0,6.967445414933684,10.926019311554374,21.44086487866727,25.54707368819251,20.31133313183272,25.849818850873774
66,660.0,11.656582478087236,10.934826664419779,23.85677702541912,25.572761243810024,26.203304199869976,25.90845344316346
67,670.0,13.561926568987488,10.932742442937128,23.860299191140367,25.513413646269743,19.557602135977817,25.86231938472275
68,680.0,11.908065670127653,10.954888570444897,23.785823129683966,25.657366776613387,21.925600571503935,25.89589572516793
69,690.0,8.98632825140368,10.972296154273685,23.77798784776766,25.552812376488674,25.095719684501162,25.933842136681935
70,700.0,17.07424726060294,10.968846253084319,23.733397378712162,25.63893918347835,22.13351211780933,25.949135943831614
71,710.0,8.289859932107914,10.988578853358733,23.71253230851625,25.640136815078673,23.081005564612134,25.902205843835876
72,720.0,14.12047347567194,11.041722482151478,23.66974927876842,25.611586215941728,21.653229484572485,25.98863477379136
73,730.0,12.252826530494982,11.020789090579099,23.654667204119296,25.72685863376301,24.342786640133053,26.007374152009344
74,740.0,10.350779416172465,11.015337022759887,23.60856079153642,25.5741324859228,23.838530650085264,26.00152262932899
75,750.0,12.635856075053026,13.746517918280878,23.58869966473923,25.71869575485358,20.87055435091029,26.06372987008076
76,760.0,11.988317501368208,8.013186033869147,23.59316436065044,25.718556494735445,24.583032785197855,25.979458021469615
77,770.0,14.031487461699117,11.023006667105365,23.504012234990626,25.63861345004832,22.40597132686039,26.01869654713567
78,780.0,11.286461076899235,11.08548420265415,19.0576886568469,25.801252838365173,22.5885138758638,26.078082799381214
79,790.0,11.683269835398088,11.055617106722364,28.084075285094382,25.64418403291418,23.804567831557595,26.13413019751361
80,800.0,10.298399636157237,9.0142460930591,23.49621268545604,25.77895899223256,22.692978330416807,25.937887570738233
81,810.0,15.253709880290263,16.17967914427048,23.482204195822117,25.62667937193593,24.111281572689865,26.205217170161347
82,820.0,8.422754914613641,5.639625589343145,23.454330301187845,25.93237806853019,22.102434851221908,26.07690949026247
83,830.0,17.70368421198955,17.57774014069273,23.428187291333145,25.6272182652589,24.188295867939537,26.018604859803585
84,840.0,8.37630175062506,4.3825877472809385,23.39415087767833,25.74639365564096,20.238944120004778,26.18419977262566
85,850.0,11.990129321308082,13.802541354238068,23.41367089844948,25.858574985417942,25.259432022436286,26.1013474595254
86,860.0,11.263814722082088,11.161605971025095,23.361945147437762,25.671219468411316,22.0869822227168,26.187289065928116
87,870.0,13.21108850891473,15.51941445206742,29.06712472556782,25.72921525617293,25.731722677127028,26.126049550799618
88,880.0,12.73907686228882,7.735743134019727,16.535721801455896,25.98862481813972,19.393394388817338,26.09763243118082
89,890.0,12.34991969811552,11.21486921243041,23.22550443181324,25.69409385394895,25.35985553172752,26.29869677504456
90,900.0,10.545051983576224,11.22353520213507,18.267048554639317,25.743908295651092,22.108537059923513,25.915866818481664
91,910.0,13.31996226924903,11.267038891168701,35.222632358380906,26.02232431394141,23.663895385280355,26.274930589471392
92,920.0,12.644931733330903,6.873315222874047,18.26651394142688,25.567278302063865,23.36668858475104,26.25920234888292
93,930.0,11.41618176629599,15.086514847559059,21.376465670477177,25.828873612206554,22.283135727731935,26.11791687137638
94,940.0,12.498033145825199,11.299710385201251,17.36061735888411,25.841922250353363,23.57712203910701,26.166829422850473
95,950.0,11.10355690023329,11.284014279278436,28.25988256670427,25.904903624028627,22.77601788018521,26.409053854483574
96,960.0,14.188849919807451,11.236695308204864,32.16383757239882,25.78704191133038,21.202940695295204,25.959278027881314
97,970.0,10.385735356698001,11.313750952451366,16.43001503472568,25.693993929250972,31.253485619862452,26.41290004825473
98,980.0,13.542753761183613,11.302351758886662,23.23467132813824,26.22193069214444,12.27135006260502,25.827534749698206
99,990.0,10.020916547574576,11.302772677636813,14.356930550346382,25.455541262041923,27.20257962041677,26.257944149168296
100,1000.0,,,,,,
