,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
45,450.0,4.395747914226169e-05,4.5804819991758885e-05,3.718578275104505e-05,3.8551627057273406e-05
46,460.0,4.401599465750041e-05,4.585313910530966e-05,3.721650711622436e-05,3.854520520221387e-05
47,470.0,4.406996805719429e-05,4.589197670845771e-05,3.724270086643741e-05,3.8531470094021924e-05
48,480.0,4.411870530969953e-05,4.5920456891140414e-05,3.7263955621969745e-05,3.851717920677956e-05
49,490.0,4.4159935608446574e-05,4.5953768731080574e-05,3.728172762915794e-05,3.84994817475204e-05
50,500.0,4.419831833301463e-05,4.5976779269583176e-05,3.729823005370757e-05,3.8476384035256485e-05
51,510.0,4.423241753376234e-05,4.599285788089226e-05,3.7314331835269666e-05,3.844886710114154e-05
52,520.0,4.426414922085066e-05,4.600866667885654e-05,3.732496591983243e-05,3.841971382733911e-05
53,530.0,4.428792733936517e-05,4.601737737882255e-05,3.7331024654375525e-05,3.838852296636296e-05
54,540.0,4.4310735281301246e-05,4.6021850230402805e-05,3.733833981503364e-05,3.835287476404745e-05
55,550.0,4.433141087213968e-05,4.602380352327187e-05,3.734446540972938e-05,3.831678276529536e-05
56,560.0,4.4347744607470125e-05,4.6021989840123175e-05,3.734475525084327e-05,3.8280149147928463e-05
57,570.0,4.435827661411734e-05,4.602030272788806e-05,3.7346974829760836e-05,3.823988989877096e-05
58,580.0,4.437027430751969e-05,4.600890164932438e-05,3.734513182080994e-05,3.819799048446185e-05
59,590.0,4.43796764043631e-05,4.6000351422196234e-05,3.734490981677651e-05,3.815358563046951e-05
60,600.0,4.4381944060946694e-05,4.598978193116536e-05,3.734543689150568e-05,3.810955195872288e-05
61,610.0,4.439165833317201e-05,4.597102077629628e-05,3.7338282129675003e-05,3.8063341163883824e-05
62,620.0,4.439262404337556e-05,4.5953688384934943e-05,3.733789124229851e-05,3.801688455306612e-05
63,630.0,4.439059831696977e-05,4.593278168292673e-05,3.733056119460543e-05,3.7968506557518736e-05
64,640.0,4.439103967395159e-05,4.5911445211781254e-05,3.73225008812999e-05,3.79187843750773e-05
65,650.0,4.4388853099572364e-05,4.589180057140645e-05,3.7320365563218024e-05,3.7871331562837255e-05
66,660.0,4.4383102841315425e-05,4.58685352760804e-05,3.7311549437181084e-05,3.781967145677391e-05
67,670.0,4.43773454049911e-05,4.584008569856317e-05,3.7304261082249055e-05,3.776451281600788e-05
68,680.0,4.437031301663384e-05,4.5814025016821675e-05,3.729866989302229e-05,3.771436402892998e-05
69,690.0,4.4358550627497006e-05,4.578711147689733e-05,3.7289340767363513e-05,3.76644865599354e-05
70,700.0,4.435249377706352e-05,4.574678801730704e-05,3.728388723074995e-05,3.7612364139539036e-05
71,710.0,4.434588337824571e-05,4.571141883405123e-05,3.727684978398356e-05,3.755775410931397e-05
72,720.0,4.4333187691154764e-05,4.5691751493854545e-05,3.726456346325704e-05,3.750067774139617e-05
73,730.0,4.4318627339849785e-05,4.565345176987556e-05,3.72563983977669e-05,3.7448727393913594e-05
74,740.0,4.430692702594869e-05,4.561353893741455e-05,3.725185559538291e-05,3.739637107649704e-05
75,750.0,4.429201871111136e-05,4.557809904738844e-05,3.724205504456069e-05,3.734038617397697e-05
76,760.0,4.427417442471967e-05,4.55371712588743e-05,3.7230898147600286e-05,3.728607065107437e-05
77,770.0,4.426251292850505e-05,4.5501874402063475e-05,3.722572595188192e-05,3.723391082773034e-05
78,780.0,4.424743802011175e-05,4.546465334849331e-05,3.7218473681755836e-05,3.7176685205198e-05
79,790.0,4.42282365155814e-05,4.542464402218376e-05,3.721034949837973e-05,3.711988356988848e-05
80,800.0,4.4213184098937685e-05,4.5381390424740184e-05,3.7205375596769846e-05,3.7064504115850805e-05
81,810.0,4.419436260867388e-05,4.5338421714543425e-05,3.7196035681988323e-05,3.7008508355127154e-05
82,820.0,4.4175723338735944e-05,4.530021849147795e-05,3.71886013361654e-05,3.6953762451920905e-05
83,830.0,4.4150680120491476e-05,4.525269121448462e-05,3.7182480038577604e-05,3.6902436392044476e-05
84,840.0,4.413166450180275e-05,4.5205512999722724e-05,3.717484080724442e-05,3.684576382737665e-05
85,850.0,4.4118334197347666e-05,4.516920451539185e-05,3.716998423689993e-05,3.67854242006e-05
86,860.0,4.409659866400456e-05,4.5122740103585194e-05,3.71640852279429e-05,3.673211684557459e-05
87,870.0,4.4078087091161886e-05,4.507367394864245e-05,3.715917741894004e-05,3.66788388439488e-05
88,880.0,4.4054404648579146e-05,4.502569705065807e-05,3.71520302044554e-05,3.6624352511541794e-05
89,890.0,4.403331489560343e-05,4.498468385572685e-05,3.714799797931495e-05,3.656879803407641e-05
90,900.0,4.4014294261038194e-05,4.493805828972262e-05,3.7145284159042634e-05,3.651094929619453e-05
91,910.0,4.399120414080842e-05,4.4889261551696523e-05,3.7139311324429735e-05,3.6457650932132645e-05
92,920.0,4.396869694323676e-05,4.4847381932197816e-05,3.713586033512807e-05,3.640598836250928e-05
93,930.0,4.394811649663871e-05,4.4790948493011796e-05,3.713332410272512e-05,3.635022965115266e-05
94,940.0,4.3925293179258015e-05,4.474627182552666e-05,3.713076395255226e-05,3.629652704891948e-05
95,950.0,4.390257842456158e-05,4.469720901703343e-05,3.712877407260385e-05,3.6241050851840534e-05
96,960.0,4.387904937652282e-05,4.463856146583957e-05,3.712672073547937e-05,3.618816570924637e-05
97,970.0,4.385503781811078e-05,4.4600618827534205e-05,3.7125730338379625e-05,3.613589599863679e-05
98,980.0,4.383380274777912e-05,4.454913836584977e-05,3.7123839015238785e-05,3.6080523820204924e-05
99,990.0,4.381050373109196e-05,4.44977126835344e-05,3.7123733507991735e-05,3.602900748123517e-05
100,1000.0,,,,
