,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
36,360.0,8.969184145135678,26.75248810177349,24.188887006501652,24.39900211091405,24.007793528773703
37,370.0,8.980601010664083,26.841582358594845,24.20961118884138,24.45506961638611,24.06682635898578
38,380.0,8.991166152654923,26.927356247583255,24.252493998409125,24.514964452068025,24.126073132527672
39,390.0,9.000938957415592,26.981504076276554,24.26747536602228,24.558498679051585,24.17592553559536
40,400.0,9.010027790347484,27.037430126957915,24.30383977019565,24.63345422666401,24.22879477046512
41,410.0,9.018487147928496,27.073190846575603,24.31116818725482,24.69556714697094,24.275072297628242
42,420.0,9.026361834335002,27.102748170306278,24.339941946893614,24.705509202997007,24.31781989602282
43,430.0,9.03369110741927,27.113216420706888,24.341854387377186,24.81183118248643,24.359976838635994
44,440.0,9.040569188522245,27.118668623665464,24.362278628424004,24.819026874873956,24.398095463142152
45,450.0,9.046985272946214,27.10971769112713,24.37626023033673,24.85605924698481,24.436502451658797
46,460.0,9.05304121837949,27.091210847530878,24.36685568487905,24.869723152452714,24.470637836747766
47,470.0,9.058631246675,27.061945435545194,24.394426606455827,24.981360939147713,24.498936198416555
48,480.0,9.064010028340757,27.02488881375978,24.40058090190886,24.9737691238385,24.53650374177953
49,490.0,9.068960441706583,26.97543828945131,24.37841814146226,24.987303374288146,24.5643662559251
50,500.0,9.07369735261839,26.919744698303653,24.430098751724405,25.049110373790572,24.5905023173559
51,510.0,9.078106590931752,26.854144897375654,24.39462261192114,25.050584270738796,24.620382084014814
52,520.0,9.082324102041984,26.784406229041274,24.45777986324905,25.151942776472545,24.641717412124535
53,530.0,9.086255386748382,26.701823153764902,24.358745630003465,25.04245212208416,24.669552315803465
54,540.0,9.090000171362796,26.619610157086594,24.40581692566259,25.229043146313927,24.69424573351839
55,550.0,9.093592940172092,26.528850384909727,24.45133048299685,25.150303840477143,24.71399839986347
56,560.0,9.096905128412198,26.419117797927697,24.378411355806332,25.194664944664336,24.73864013818725
57,570.0,9.100124913698675,26.32264588308656,24.464298509206653,25.240542206424845,24.755648449362372
58,580.0,9.103088018938678,26.228095058130116,24.44250819433918,25.19621043993914,24.779624201727852
59,590.0,9.106088436116716,26.100250249588818,24.46334117548803,25.26488916133105,24.79796481404486
60,600.0,9.108705862179784,25.99539786293696,24.3937179000439,25.331938878304435,24.81474446897809
61,610.0,9.111462173780623,25.879801903361134,24.026510713127568,25.278022632059784,24.832714012727948
62,620.0,9.11373821926026,25.76525417286793,31.70074150871154,25.29862764412105,24.852496888933427
63,630.0,9.11628209222923,25.63991050373423,8.202651744270637,25.412086944768415,24.866415565171227
64,640.0,9.118432324511325,25.521126628581296,35.88386389196319,25.337228971354904,24.888308299284393
65,650.0,9.120698153722046,25.406361217198654,21.98412981785557,25.292626218672495,24.9011939201329
66,660.0,9.122637335923647,25.288350963850885,25.788623660806408,25.38346408396068,24.914660064649233
67,670.0,9.1247212874141,25.16896694327632,22.45804913713084,25.47571976403981,24.929786162079676
68,680.0,9.126484087430546,25.05604397693403,25.62656187733322,25.365466898089565,24.94889626143504
69,690.0,9.128385557009109,24.93924099506784,29.253103928260547,25.45262862169332,24.960340626635503
70,700.0,9.130080989455184,24.834655444583674,12.838865311332277,25.46153629548771,24.97173938686405
71,710.0,9.131785238035317,24.72506921551189,30.854453539343346,25.42523862187361,24.991738138944136
72,720.0,9.133329599260376,24.622024374363686,24.506130456858052,25.407736255827764,24.998542636232003
73,730.0,9.134739598077934,24.526152700335647,24.219749520700006,25.635899429815673,25.0149029447182
74,740.0,9.136500285059764,24.435094388257504,23.98919140910048,25.299942924448416,25.028438713183174
75,750.0,9.1375615589818,24.33709031452852,24.786176611414984,25.6679305655586,25.03795040621833
76,760.0,9.139208382471487,24.259657771339633,24.392337873127936,25.373898133502603,25.05421250721931
77,770.0,9.14023202432269,24.178272478917936,24.20714977253713,25.643360626222552,25.06171749594762
78,780.0,9.141791035549268,24.10960998993029,24.658044565054073,25.437256738390065,25.07666264328397
79,790.0,9.14267197821162,24.039055847394067,24.29843945579519,25.609759569546647,25.087551200530704
80,800.0,9.144143243965722,23.98256055096446,24.40859141664427,25.463573642305565,25.10133993287134
81,810.0,9.1450708540882,23.9188934399111,24.403430582051787,25.662717756429085,25.106659250404746
82,820.0,9.146201874868625,23.87308963952992,24.44104903801822,25.489439413621835,25.121276616448593
83,830.0,9.147281377789088,23.842241218389987,24.396306625962122,25.596801264393374,25.13408419403967
84,840.0,9.148131631017467,23.79368233473666,24.399808517751243,25.561521738822037,25.144876926954435
85,850.0,9.149105797890918,23.76070907821685,24.316809146233208,25.579856888511788,25.14651422258601
86,860.0,9.150379258280456,23.73960474370521,24.44719113058051,25.654015248468674,25.17286536390116
87,870.0,9.1508508048248,23.732000956479283,24.434415976545008,25.579508155690558,25.16779984467652
88,880.0,9.151957805953066,23.701695339452417,24.36314275101497,25.63916641225542,25.187568407902763
89,890.0,9.15276019738728,23.694969639427498,24.423209114664512,25.57550068125686,25.192003289178228
90,900.0,9.153629475328351,23.714522508110523,24.410601035352002,25.66470989408516,25.204776944361438
91,910.0,9.154163658919556,23.700361419426333,24.349095694996482,25.51104045783671,25.21382663415107
92,920.0,9.155239876820879,23.704918948279452,24.444375516369224,25.69299080867268,25.22739160304157
93,930.0,9.15596706007925,23.719455305243898,24.41655048956332,25.68399613397258,25.2355129954836
94,940.0,9.156488507825054,23.743389225791052,24.362342391478556,25.496435056299383,25.23970942077206
95,950.0,9.157268718381605,23.75737994781139,24.4218804087967,25.84302356717048,25.256058043770178
96,960.0,9.15775118406978,23.795804790718005,24.402050378506168,25.542973320094603,25.26239852663087
97,970.0,9.158943836470879,23.825733710762563,24.421800086904852,25.646080531379727,25.268316278811255
98,980.0,9.158962539204277,23.843571411511125,24.400527012893882,26.00744137233275,25.323731735849876
99,990.0,9.159799865915213,23.879820706151445,24.412021890135602,25.18065567183912,25.263249699652462
100,1000.0,,,,,
