,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
53,530.0,63.03207582013287,123.40943440300668,181.76535547513103,95.27982249206907,132.17210742487336,194.08140763204642,4.1452057312262625,11.713876383345214,90.50947678393582,115.05089021335854
54,540.0,63.073434686143216,123.41098455558607,182.23849306748937,95.27872066246276,132.89959763541802,194.17919736239432,3.3411152432633417,11.720461341475305,90.51652668973988,116.76153195837493
55,550.0,63.114110342724366,123.41245572317308,182.67802437600596,95.27758657351481,133.58554353539733,194.27541938091971,3.5617737955270585,11.727054745300004,90.51477920075524,118.20737800576534
56,560.0,63.15412525512473,123.41410471683604,183.065890047527,95.2763029288446,134.16788720966738,194.37065946844396,3.186432543882675,11.733658103365574,90.51313883457595,119.41803873995279
57,570.0,63.193477565719306,123.4160961036775,183.41928300929473,95.27520045967886,134.70408673967523,194.46490784627434,6.031865967517868,11.740272458084357,90.51170687146725,120.44640101836299
58,580.0,63.232172253907194,123.4178933614256,183.74795117312738,95.27388875153089,160.02495133545474,194.5582030182573,3.744241241872746,11.7468965994533,90.51214905421112,121.36605192820892
59,590.0,63.270216300951724,123.41981272447276,184.04298465937825,95.2730328066655,157.34042696098314,194.65047997815807,3.9146260566678945,11.753531436975887,90.5031613473846,122.1895016034163
60,600.0,63.30761591031753,123.42176926154504,184.3237087959394,95.27191271322604,160.5410869687977,194.7417931902066,4.810835881296508,11.76017823822208,90.50121959573246,122.88187928788705
61,610.0,63.34437897478235,123.42396218907452,184.5746939094509,95.27113246812901,162.11225951209477,194.8321322566891,3.3973332803475342,11.76683560592323,90.4998757149269,123.51747466768319
62,620.0,63.38051233368795,123.42579964307885,184.81322081930003,95.26955885792141,163.64700748925748,194.92148704597142,3.3370537559549494,11.773505052570652,90.50818301387417,124.09421283926177
63,630.0,63.41602223919754,123.4286466089077,185.03053696946728,95.2687810229328,163.7755062240117,195.00987281383055,3.596786840558968,11.780187538963913,90.5074511029651,124.6119693821218
64,640.0,63.45091801915661,123.43031438679735,185.23558910033097,95.26743297549605,164.08220212982576,195.09645219004872,3.9908249409633396,11.7868819208259,90.50619914102029,125.08052083659115
65,650.0,63.48521480828822,123.43259349732519,185.42431087073265,95.2667169653565,167.22481420588252,195.182838190808,3.587561001624609,11.793590290661392,90.50529811355052,125.50720916809296
66,660.0,63.518905221713304,123.43499650302884,185.60389333476027,95.26572442254047,174.97838629169655,195.26817913339457,3.37323358692644,11.800311722935385,90.50437016103785,125.8906404216075
67,670.0,63.55200324146699,123.43755880005885,185.77519746248498,95.26523541165682,187.08555444995068,195.35252359898013,3.3235716227925476,11.80704753073644,90.50368751444239,126.25302309696099
68,680.0,63.584516880160955,123.4401707150315,185.93419870403596,95.26350006970796,336.5033377702902,195.43593812287077,3.825955494458616,11.813796843117565,90.50247358484098,145.96942950117153
69,690.0,63.616453373318265,123.44225619993621,186.08436145708757,95.26123517410267,423.9406492653704,195.51839789276252,3.400656149249544,11.820562411626097,90.4975336483594,146.60904801173024
70,700.0,63.64781979886389,123.44493508158426,186.2220668413228,95.26091876838223,427.5249882202973,195.5999235208718,900.1601679093168,11.827341990123609,90.5002912198094,147.47779917502586
71,710.0,63.67862288177972,123.44744039708544,186.35858792041319,95.26041419007667,403.24296263806866,195.68048718300605,896.8806686608056,11.834137521158413,90.49930549240281,147.87135745242804
72,720.0,63.70887319669684,123.44919915623973,186.48501943572913,95.25940661683813,382.8935608106465,195.7600731291456,896.5338438001322,11.840949371249192,90.49808572354158,147.95654101603313
73,730.0,63.73857410768816,123.45303591656116,186.60524175791562,95.25864435482545,368.6798707028133,195.83870216786687,888.9631235930448,11.847778213653886,90.49708002226332,148.49681306882476
74,740.0,63.76774121877676,123.45526863501338,186.72109918651464,95.25659334111522,139.5931093390287,195.91731797081312,886.5549417959493,11.8546239268638,90.49246990343549,149.60832085292438
75,750.0,63.796372587160995,123.458500145607,186.82612422233296,95.25649759819515,139.72534454418414,195.994165921113,880.9873607811936,11.861487470456796,90.49485854591848,189.60809475194608
76,760.0,63.82448108842827,123.46141528122386,186.93200910457648,95.25266541726285,139.87858037332305,196.07014675356592,886.8119608426872,11.86836869967816,90.49391403091526,151.68106629418412
77,770.0,63.852031111778494,123.4651830482313,187.03150048495954,95.25333798724743,140.0299151483315,196.145207325981,879.2451354092859,11.875268082854781,90.4928583396449,152.8216952565292
78,780.0,63.879107449328714,123.4669558071145,187.12664147508823,95.25131138928133,140.17150823612926,196.2193745759269,764.7690636757185,11.882187145662487,90.49182834882693,154.2481701220356
79,790.0,63.905684747422356,123.47046736896365,187.2155451645761,95.25269173991752,302.6404006267616,196.29265618868294,881.7385883085334,11.889125789183543,90.49090279033263,161.68497732162513
80,800.0,63.93176382652143,123.47337258189076,187.30285932353968,95.25215648933866,299.74597257520185,196.36508277468153,869.6339874104862,11.89608385178774,90.48975031457782,174.34580019776212
81,810.0,63.957362274113414,123.47656628067848,187.38586755262006,95.2495720179876,291.46110564851136,196.4366430184269,878.505552468513,11.903062388527543,90.48915284859443,209.8531418509908
82,820.0,63.98247820902515,123.48001168448158,187.46501918775363,95.2499325414612,291.90845556855044,196.5073023465766,859.2530035177102,11.910062021515426,90.48753280037874,619.2046658930996
83,830.0,64.00712224827464,123.48293832043578,187.54119690565008,95.248450986901,287.8650410705894,196.577125461501,856.0402409676972,11.917082841518766,90.48669703675853,405.53023846943483
84,840.0,64.03130372698362,123.48628092978959,187.61539065610592,95.251549311643,285.3558490503962,196.64615764744883,862.5234033117565,11.924126038826323,90.48568784038443,367.17827810381283
85,850.0,64.05502692356086,123.4895127556413,187.6865356598755,95.24671579670971,277.10886829671296,196.71337914793503,862.9527169525511,11.931191398314473,90.48473689444096,332.79053312445325
86,860.0,64.0783036637845,123.49305035246513,187.7530840544312,95.24555575505728,276.2817399097056,196.78067819063173,856.2117422925467,11.938279516842238,90.4841447414377,315.5306732607639
87,870.0,64.10113729954176,123.49680225030352,187.81841369921014,95.24469168431801,264.71867915950696,196.84713260042693,850.6608486240656,11.945390767686234,90.48177979970114,301.6278418089237
88,880.0,64.12353199684713,123.49854744728789,187.8829282047186,95.24403739419232,256.67981689986215,196.9127631290436,855.2679310798255,11.952526434589153,90.48241156609099,297.46220573306334
89,890.0,64.1455047662634,123.50311939559955,187.9438517162598,95.2429508682257,258.49010035576475,196.97762283278988,836.3362765967995,11.959686729535708,90.48031335300429,288.9259024738272
90,900.0,64.16705278808726,123.50683931321996,188.0016737521665,95.24235807040746,258.8531242316134,197.04171514547528,832.8529105672507,11.966871830596189,90.47777761361664,279.76656263525007
91,910.0,64.1881886014608,123.51064631830744,188.05767402361798,95.24036103464671,251.822570212867,197.1049813148811,857.4773251937519,11.974082127855713,90.47764961474145,281.14389992665326
92,920.0,64.20891474495951,123.51383367627255,188.11208995363398,95.24012958835726,247.46579399884777,197.1675116498703,840.0952116688297,11.981318688938245,90.47630021483276,270.2676241875176
93,930.0,64.22924405573612,123.51791344342058,188.16714941295476,95.23963307104968,247.20524933330344,197.22928341497135,836.9863050526149,11.988581590978374,90.47608792746917,264.5175078206328
94,940.0,64.24917694012078,123.52129761414258,188.21958408384387,95.23928186333912,241.07931331647958,197.29030830133712,730.6069782046063,11.995871486764125,90.47488962600556,130.70296577535206
95,950.0,64.26872617225301,123.52504667044552,188.2684250997712,95.23743406747796,238.6190811152616,197.35058558396844,834.8402097961962,12.003188856867359,90.47478318663023,130.7888475430666
96,960.0,64.28788973334511,123.52905278943074,188.31770992229954,95.23667854062072,231.9438705858575,197.4111043406556,817.7818018424157,12.010534516345796,90.47302254520316,130.85173455374763
97,970.0,64.30668893171229,123.53269462382208,188.36377052206313,95.23554581460904,227.72145083419665,197.4699918229243,846.2871073457748,12.017908760377313,90.4719828279496,130.91691027237997
98,980.0,64.3251177756213,123.53668929021907,188.41023425457354,95.2349425728176,218.2818156492472,197.52814411969507,839.6013656175684,12.02531216745833,90.47163323946647,130.9875707832808
99,990.0,64.34318135260142,123.54047073154787,188.452877043455,95.23430353525448,212.2358060779416,197.58564856836543,817.0054778161144,12.032745430029708,90.46971266112773,131.05228779838436
100,1000.0,,,,,,,,,,
