,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
50,500.0,24.981033688837318,18.530597484094468,24.997509326326902,25.02364998948175
51,510.0,25.04528695268153,18.514355917120966,25.038329607835983,25.064204328388023
52,520.0,25.1078966596065,18.49920204152767,25.07717594270804,25.10281682592375
53,530.0,25.168902506329594,18.510369032781586,25.114145915970212,25.139612848104147
54,540.0,25.228326724343617,18.520219790815833,25.149435682851365,25.17471636275998
55,550.0,25.286436989973655,18.527618223955034,25.18311955125323,25.208178126262176
56,560.0,25.34320941754935,18.511400618189175,25.215298959192857,25.240130016080595
57,570.0,25.398883700309785,18.523640985097867,25.24609171873434,25.270657051955677
58,580.0,25.453415160630257,18.515928415965167,25.275492728251763,25.29986756745812
59,590.0,25.506786172625407,18.506865642228973,25.303579694398152,25.32783200367975
60,600.0,25.559415620409215,18.52308522938271,25.33050604405536,25.354575613459488
61,610.0,25.611055044353954,18.51830093340308,25.35631972718651,25.380181657857904
62,620.0,25.661770793896142,18.521241078284174,25.381050665361414,25.40470208623289
63,630.0,25.71163659483395,18.51350895749283,25.404749351815365,25.428232437993195
64,640.0,25.760621609657328,18.52319239910267,25.427503764778685,25.45073939500864
65,650.0,25.80918274369854,18.51593401722556,25.44932388219838,25.472386012020873
66,660.0,25.8570447566252,18.514559435800575,25.470228698144325,25.49313231073121
67,670.0,25.90415487848663,18.513646699737695,25.490308606494786,25.513101035341958
68,680.0,25.950847163288678,18.515539942786916,25.509649297068812,25.53221425905443
69,690.0,25.996711559142476,18.54597293578537,25.528280146659082,25.550522864292578
70,700.0,26.04206876359569,18.501901909911215,25.546104446939566,25.568200746551714
71,710.0,26.087126980276086,18.505430353378905,25.56323077521755,25.58515756750425
72,720.0,26.13150274728688,18.541617739897855,25.579714331871227,25.601446352047528
73,730.0,26.17523555831496,18.529820504528914,25.59550597752796,25.61710364822386
74,740.0,26.218678274301304,18.51721607374074,25.610724551899697,25.632127058871305
75,750.0,26.261988427691833,18.507424266383136,25.62545942559398,25.646586092066542
76,760.0,26.304432248616184,18.515820638325263,25.639596281640276,25.66053234759622
77,770.0,26.346387427373145,18.528881630073766,25.65312649409628,25.673885508236616
78,780.0,26.388497128983694,18.52877179001993,25.666173830533904,25.68676530159429
79,790.0,26.429929998644948,18.52868489874619,25.678706640364428,25.699059661748716
80,800.0,26.47100858029171,18.51688988879292,25.690775605256732,25.71094307149595
81,810.0,26.511435966431367,18.50005046690288,25.702424008757244,25.722383489665088
82,820.0,26.551585004990432,18.52117534190904,25.713613474985493,25.733336288720935
83,830.0,26.591693663744156,18.536154654702504,25.72432708999184,25.743945009365277
84,840.0,26.63111274157053,18.52502615889567,25.734638305901274,25.754077599236535
85,850.0,26.67059590868864,18.518469460750666,25.744621885537782,25.76376830256142
86,860.0,26.708999020247088,18.51802204557637,25.754259470564612,25.773113947993316
87,870.0,26.747675560114217,18.514627619912723,25.763432559346683,25.78218166606815
88,880.0,26.78652515173939,18.49971406687202,25.772180798547517,25.790844674763118
89,890.0,26.82420728107021,18.514808286737335,25.780711489551386,25.79912524116434
90,900.0,26.861140041719665,18.52326034726695,25.788926924876222,25.807111178168057
91,910.0,26.89842825689036,18.506399550706508,25.796824958528802,25.814754152880774
92,920.0,26.93563278747145,18.508530113187547,25.804339459493317,25.822060686995332
93,930.0,26.971773270680927,18.510824672404482,25.811492496493738,25.829079221279073
94,940.0,27.00824116547772,18.522023793482415,25.81851338424465,25.83587830946699
95,950.0,27.044223591515642,18.548447861887638,25.825198747227674,25.84238240072167
96,960.0,27.07939669379553,18.512793909805836,25.83159523265926,25.848590007549255
97,970.0,27.115228981763035,18.520026789006682,25.837752362404903,25.854560957100826
98,980.0,27.150214195060762,18.523317812207942,25.843618479590972,25.860208021373722
99,990.0,27.18379691032741,18.522045208215513,25.849290243544225,25.86566887918854
100,1000.0,,,,
