,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
28,280.0,3.176102062584787e-05,0.007142990344873572,4.414360325218222e-05
29,290.0,3.178586588818413e-05,0.007291762240798799,4.425419643087207e-05
30,300.0,3.1799178599010017e-05,0.006662489383547721,4.4326254298889484e-05
31,310.0,3.180152677017713e-05,0.007417858166508068,4.4364273782389545e-05
32,320.0,3.1786421039647744e-05,0.00951537747202464,4.4371115986728806e-05
33,330.0,3.175346665670853e-05,0.014568922808066449,4.435048447666936e-05
34,340.0,3.1720531933744314e-05,0.014763428942488985,4.430608286285107e-05
35,350.0,3.1674388408761224e-05,0.00951371229537911,4.423909855266017e-05
36,360.0,3.161331088278467e-05,0.005972319055435389,4.415158094708834e-05
37,370.0,3.1545059841757245e-05,0.0041213007377313956,4.4046477555818435e-05
38,380.0,3.147125917958853e-05,0.0029886158201961055,4.392555925612767e-05
39,390.0,3.1384739162873293e-05,0.0022741745935602378,4.379023349006967e-05
40,400.0,3.128757768669509e-05,0.001791161318183755,4.364138314889246e-05
41,410.0,3.118858987455902e-05,0.0014373246344986008,4.3480602127232e-05
42,420.0,3.1077896604742295e-05,0.001177366777194434,4.3309515464386176e-05
43,430.0,3.09617189375584e-05,0.000987570835499136,4.312842948651043e-05
44,440.0,3.084424381874657e-05,0.000841703790294011,4.2938231140997375e-05
45,450.0,3.0710155257664915e-05,0.0007239133295331761,4.274026200329727e-05
46,460.0,3.058034524867425e-05,0.0006256891498188669,4.253529404810117e-05
47,470.0,3.0458308216779165e-05,0.0005483684666707751,4.232351186234742e-05
48,480.0,3.030302653412275e-05,0.0004869521643715059,4.2106609385394596e-05
49,490.0,3.014859554419645e-05,0.00043198484840795495,4.1884302554068734e-05
50,500.0,3.000098376004262e-05,0.00038601596170927105,4.165590492973992e-05
51,510.0,2.9864704380019285e-05,0.00034998389812973215,4.142423566125584e-05
52,520.0,2.969934086977491e-05,0.00031514779846672204,4.1189440438417686e-05
53,530.0,2.9524154065429028e-05,0.00028692817951438257,4.095079258037449e-05
54,540.0,2.9322023752466026e-05,0.00026359116464554956,4.070787352221234e-05
55,550.0,2.9149271629159508e-05,0.00024114493412047072,4.046311184863982e-05
56,560.0,2.9034886224589546e-05,0.0002220286946299521,4.0216394564364473e-05
57,570.0,2.8797746793755882e-05,0.00020552351525825988,3.9966957806646295e-05
58,580.0,2.862273167191092e-05,0.00019106403134409213,3.9715448286054594e-05
59,590.0,2.8517550160967776e-05,0.00017730587969025464,3.94622093671636e-05
60,600.0,2.8317831858948617e-05,0.00016494639921923234,3.9208934561833135e-05
61,610.0,2.802827823562037e-05,0.00015408565104204077,3.8954245238414e-05
62,620.0,2.764833760755261e-05,0.00014452462430545628,3.869750286225477e-05
63,630.0,2.7755536709879933e-05,0.00013557850563395508,3.844037738330205e-05
64,640.0,2.705755284084698e-05,0.00012744429095950437,3.818289751641663e-05
65,650.0,2.740240254573233e-05,0.00012023970630240498,3.792490849062307e-05
66,660.0,3.515650246691163e-05,0.00011350303345171854,3.766703992278187e-05
67,670.0,2.9441302283671504e-05,0.00010733892426985849,3.740874291783203e-05
68,680.0,3.1039389112382283e-06,0.00010170050730081368,3.715011777929004e-05
69,690.0,-4.391705323568849e-06,9.660088331632791e-05,3.689083293125698e-05
70,700.0,4.2560108356367084e-05,9.16888444570746e-05,3.663306478668284e-05
71,710.0,5.427898233812277e-05,8.714394382935089e-05,3.6377463119534185e-05
72,720.0,2.5415741421607224e-05,8.311667153106945e-05,3.611803979912942e-05
73,730.0,2.4956206209285222e-05,7.928101771226793e-05,3.586034142541099e-05
74,740.0,2.5817951603835797e-05,7.570384625578085e-05,3.560476466138519e-05
75,750.0,2.2432127566980984e-05,7.238486134531226e-05,3.535007556275092e-05
76,760.0,2.5465271241212018e-05,6.927010504674782e-05,3.5096636624764696e-05
77,770.0,2.775138964457451e-05,6.639261928582284e-05,3.484265379450066e-05
78,780.0,2.4411976326720703e-05,6.37023548870806e-05,3.4587560175332884e-05
79,790.0,2.5343036236835345e-05,6.117965939065283e-05,3.4332613643384874e-05
80,800.0,2.4295622891225646e-05,5.891042793051366e-05,3.408640865533445e-05
81,810.0,2.3932126970660467e-05,5.653226854122098e-05,3.383677680657026e-05
82,820.0,2.379015807199057e-05,5.430764206044253e-05,3.358265218227988e-05
83,830.0,2.3654106653041786e-05,5.23447606520068e-05,3.333796852157523e-05
84,840.0,2.346434231665249e-05,5.0515066918854755e-05,3.3092163067780295e-05
85,850.0,2.3220906011177213e-05,4.907368889083363e-05,3.2845591547688087e-05
86,860.0,2.3023978959097288e-05,4.6958810068150674e-05,3.260034976992677e-05
87,870.0,2.28744107558104e-05,4.512789717220428e-05,3.2355215326630276e-05
88,880.0,2.262251977986372e-05,4.4006624942798735e-05,3.212469196940285e-05
89,890.0,2.238321846216852e-05,4.261937116901479e-05,3.1879201527501885e-05
90,900.0,2.22415389169368e-05,4.1097988381493515e-05,3.1637093763832475e-05
91,910.0,2.2021982699761112e-05,3.978750164302149e-05,3.140486766153208e-05
92,920.0,2.1800530961497942e-05,3.871723584012165e-05,3.116746499587947e-05
93,930.0,2.1615492618123545e-05,3.734117912170784e-05,3.0926340844108066e-05
94,940.0,2.1403332478209726e-05,3.631036205323089e-05,3.06957508079304e-05
95,950.0,2.12070337487862e-05,3.5428695134564595e-05,3.046757737231734e-05
96,960.0,2.1008006219889037e-05,3.436088626467762e-05,3.0237835998420303e-05
97,970.0,2.079079406978614e-05,3.318959809519235e-05,3.0007767943780997e-05
98,980.0,2.0532625652795728e-05,3.236961257468837e-05,2.9781595730705202e-05
99,990.0,2.0334231220918648e-05,3.139557416234903e-05,2.9560128511498486e-05
100,1000.0,,,
