,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
42,420.0,8.999028452037956,-153.9389289363217,25.057843813065602,15.415670828730086,53.752937127589526,25.115797609860504
43,430.0,9.001814996295176,249.32445159126004,26.09566382596136,15.73479913484877,-8.643575577865539,25.19097435479779
44,440.0,9.003238768674734,-96.06694273490764,23.958227456950652,16.20854957392942,22.750153841734612,25.271148904606026
45,450.0,9.00448300583768,18.200800229032925,26.204988618627556,16.437049906972376,-6.415102545954438,25.346398258677258
46,460.0,9.007298987929731,30.559465018419075,25.475671937521486,16.666886497032486,59.499517538366455,25.412657326512228
47,470.0,9.008465527810152,17.005969854531237,25.03458492555993,17.028465447986004,-13.51566565286825,25.488984659910656
48,480.0,9.007591810150931,21.824025717974646,25.19289965072389,17.784607271633355,35.53156196036667,25.553940075535298
49,490.0,9.012378236521938,10.618926966985704,27.18588812181339,16.91128367263682,45.48843891690433,25.617012159558772
50,500.0,9.011260173779446,31.82228642086255,26.60430579139006,17.92944183678397,-13.718286073403474,25.685749157110013
51,510.0,9.011987670328972,33.83059859954519,22.794802577802038,18.468744734654194,61.186997515790544,25.73785520607371
52,520.0,9.015012872449832,7.743226257256113,26.64947066632851,18.37969215783854,-43.80576194314795,25.80885339177895
53,530.0,9.015829484765142,23.405574786176874,25.175138303974983,18.34320224508967,43.679419789547595,25.865137327755416
54,540.0,9.016512888027242,29.206320096290828,29.84031840744109,19.10852283901842,33.52812135964196,25.927292546428482
55,550.0,9.014254851392245,29.258598061988017,19.677573573856456,18.691469328602626,-22.43300545351845,25.983368856637586
56,560.0,9.0205839512949,-6.0460095976768935,29.722235740617492,24.84932999955692,93.72695778824195,26.028692160076677
57,570.0,9.018202252405485,28.974600117962147,24.221907714111023,55.68749550651414,-27.815583927768795,26.09039131204111
58,580.0,9.018576686457141,35.196232769700806,-105.4426465355925,-68.92672988142859,17.197864344650544,26.153805446658257
59,590.0,9.022485912841793,0.1844466331802703,179.52784776074014,70.24926637846879,18.989389303739124,26.198888710098487
60,600.0,9.019381220193763,-66.69722074730811,55.351669417709054,28.618294372700106,36.9415695685236,26.265060920935365
61,610.0,9.019524292790853,104.50805776282616,45.09595221482832,-30.291717924239542,10.533935753789686,26.299244685473614
62,620.0,9.023871476307457,-20.45140524483554,-41.81520880835371,79.43565783054804,-3.720051974832222,26.365260658678338
63,630.0,9.024342069996997,-0.8485020389700287,28.226631342832587,5.757082779005977,90.90164025267616,26.407643639518913
64,640.0,9.020192287748323,63.531228355584545,17.508818067435335,14.563085340560368,-13.642588567224635,26.464946345029517
65,650.0,9.029731615257196,10.650402104092807,31.141499562627665,23.118215619309506,18.480489665360523,26.511836517006657
66,660.0,9.020605750089263,7.112368083649278,27.303071682662786,21.4867371461426,18.82315743166254,26.57251447054236
67,670.0,9.025594107789496,-0.4621783747352849,19.475777451296914,20.618158759691404,40.63217247817148,26.60171286589047
68,680.0,9.020424584095341,29.925013840515987,25.26991952206707,20.859784647312026,11.318043105963275,26.666402193785352
69,690.0,9.031566457157451,45.01035015857035,43.229544133135974,20.547296141250566,22.729793038026102,26.714097121850113
70,700.0,9.026309109814719,-2.4931591640044983,16.353048983156782,25.148504378544597,43.12836236895271,26.7634112135223
71,710.0,9.026502708603315,39.25861511964749,27.53542741806256,19.44862779696567,17.272676492918798,26.817148277634626
72,720.0,9.026626843557613,1.1203089060096354,12.273449186348092,22.311018257138038,25.921391391473595,26.850480524127846
73,730.0,9.026673528591022,35.46376724890311,43.67361495314455,22.697854029553344,17.85310791752993,26.91624135235222
74,740.0,9.026763458591235,13.453120476705326,27.74942592096329,18.68309110543711,38.336712645046674,26.950449795788188
75,750.0,9.034106373337712,26.931811338504065,21.219753821223023,27.775794582122444,18.312331824745854,27.00561758845512
76,760.0,9.0270388417281,33.16886619398614,25.00869882269073,21.801037038911097,43.424833348133205,27.0632966592093
77,770.0,9.027049717849712,17.796930857940218,20.89248846646193,21.04311426579544,8.19389024992065,27.091002591982594
78,780.0,9.026961109195708,29.641267387957928,40.12664667759768,32.603548744699395,35.166325928069966,27.159565217787293
79,790.0,9.035362167783008,11.201606347995765,26.143247628283053,2.944764735846679,26.49112809052623,27.202847136017475
80,800.0,9.027103765202702,43.251398501477915,12.38542021353971,34.28855855405137,38.66551222223108,27.241489863714573
81,810.0,9.026799919025729,29.11253858751838,42.49252763727023,22.557703273465886,15.705011742012466,27.305106688724084
82,820.0,9.036157475199827,8.961822895680388,-0.4023188831757452,22.427448612309725,25.308062099681965,27.331238878497967
83,830.0,9.026967803542329,30.23150991250575,14.665830056994489,23.767129812306614,33.17583689920568,27.412792604588894
84,840.0,9.02641667719518,40.629991266160296,90.01791182270054,23.231297908694792,18.708488451562037,27.476868840562155
85,850.0,9.036770480757168,11.62283400170657,-52.50664513590799,23.574244497422903,46.06896205239493,27.438032614409106
86,860.0,9.03737053875439,21.631504034972686,113.01086933030817,23.490925457926483,19.681378580068213,27.54899881513445
87,870.0,9.026502045936015,35.299631929791566,-29.166587021910377,23.628121609244722,23.923238620804042,27.57793112214094
88,880.0,9.02588967783436,20.693673973325854,42.64539135069787,23.901210910053013,20.05031484177576,27.6372764533802
89,890.0,9.037815879880798,29.091971078147342,4.183923532732062,23.737814575538927,43.319724630823394,27.692185473263475
90,900.0,9.038151084908543,52.73710655820142,92.44387996085365,23.996972181420595,1.508461272813563,27.738223091974245
91,910.0,9.025676697377865,-3.7918436120149432,-19.615170747469694,24.112024452460002,58.781703865319734,27.775893902009518
92,920.0,9.038471623397932,28.628801233033503,20.29531629521511,23.729140483176998,8.39056807448529,27.866828914870744
93,930.0,9.025070471329341,34.680333709366906,-21.793268683925064,24.418042161375237,33.87607059271237,27.862690559317503
94,940.0,9.038831693496421,46.509843796022714,142.26645352370468,24.0571889719208,18.85464184532375,27.94916052415999
95,950.0,9.024465534239102,-6.207835924155918,-47.91082929054485,24.351973086130315,45.09634719631574,27.99424234843689
96,960.0,9.0389971612405,38.54881793740186,79.25484570261703,24.367193446484457,3.61786898702419,28.022149463990846
97,970.0,9.039383169636782,27.520537325310364,-34.1333272004806,24.69739930232414,47.36120177059968,28.112344727688104
98,980.0,9.023524213635934,39.41194873987579,45.60314243712522,24.206849145362764,12.712612616727787,28.12114100727914
99,990.0,9.039611800447613,-1.2708928015756213,57.20246226081629,24.80020284257023,40.13773672254622,28.201793797220137
100,1000.0,,,,,,
