,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
42,420.0,56.69109587522258,215.59097973042805,115.10626331919396,66.75056510227198,235.7766196679867,239.5649869214778,227.00045671563387
43,430.0,57.93893589493163,215.51065914958158,115.41344306281877,68.1472279633842,236.54912925583332,240.2736449170094,227.47475223941683
44,440.0,59.2054234309399,215.43183316869508,115.72214819290647,69.54449675688205,237.3347051871292,240.99676650157244,227.9564078485368
45,450.0,60.421892177553616,215.35448391586752,116.03240457119828,70.94248163255388,238.13313059905965,241.73415306849225,228.44525113261923
46,460.0,61.692665176239586,215.27852149911143,116.34423989188444,72.34115140514925,238.94417410886402,242.48556577901414,228.94116377614284
47,470.0,62.95130532355504,215.20393791808044,116.65767879049052,73.74052087595014,239.76763635463786,243.25089709942958,229.44399187553785
48,480.0,64.21121695641322,215.13067593781412,116.97274406053451,75.14125427282588,240.6032897859444,244.02984785291014,229.95364718858778
49,490.0,65.46476699539446,215.0586825295175,117.28946754950528,76.5422048940816,241.45105754814236,244.82237183032245,230.46998253109808
50,500.0,66.74220131412788,214.98794066177356,117.60786968490942,77.9427261183549,242.31064188169108,245.62817216165078,230.9928964740423
51,510.0,67.98275918451115,214.91841185570775,117.92797471254983,79.34629865345501,243.18186919292052,246.4471015011787,231.5222819301461
52,520.0,69.24616767043801,214.85007449307594,118.24981250127081,80.74977209616246,244.0645732001073,247.27905255268035,232.05803052650182
53,530.0,70.50939640605105,214.78286965849085,118.57338991577527,82.15437051133443,244.9585602190186,248.12374818664463,232.60003186044875
54,540.0,71.77482360228132,214.71680318778945,118.89875149431819,83.55870739620966,245.86372647739788,248.98111610314834,233.14817259183303
55,550.0,73.04156502402893,214.65180574636648,119.22591365853094,84.96434207118845,246.77987610982345,249.85095123710417,233.70241488727265
56,560.0,74.30897440993579,214.58789518046245,119.55489666869492,86.3718823791218,247.70684000290214,250.73309370152094,234.262638692194
57,570.0,75.58092215446403,214.5250237607772,119.88572221888047,87.78062074295171,248.64443275422946,251.62749190990002,234.82870125924217
58,580.0,76.85375186765508,214.46316451338083,120.21840914850932,89.19000664023162,249.59255197303753,252.53376297624257,235.40058752810128
59,590.0,78.12606342156799,214.4023237532815,120.55297884546518,90.59851321884926,250.5509677577855,253.45199988200145,235.9782152788465
60,600.0,79.40141770810605,214.3424567816207,120.88945495621141,92.01309875317475,251.51967941122203,254.3818358987939,236.56143301139232
61,610.0,80.6794722136491,214.28354643028837,121.22785401494549,93.42284629305738,252.4984314497118,255.32338360147153,237.15024848745165
62,620.0,81.95790639492488,214.22556646915675,121.56819395314405,94.8383988032677,253.48708684351195,256.2762551792023,237.74452324333043
63,630.0,83.23792222111649,214.16852547164888,121.91049595469939,96.25195752368435,254.48546602282283,257.24041486880606,238.3442122941204
64,640.0,84.52079291776019,214.11240044335506,122.2547714677314,97.66787438885108,255.49359465576688,258.21585471963573,238.94925093971014
65,650.0,85.80561274225397,214.05705268402104,122.6010428524901,99.09089354726824,256.5113111000196,259.202163833917,239.5595234276867
66,660.0,87.0913374739448,214.00268344941063,122.94932651139534,100.49031940152551,257.5382539211264,260.1994992628155,240.17501875784214
67,670.0,88.3789467819037,213.94916713828474,123.29964122887681,102.12066886059624,258.5744789020365,261.2075140656621,240.79562268774367
68,680.0,89.66893634316291,213.89647838962983,123.65199130683435,102.99653168274028,259.6198542862094,262.2262532400793,241.42126517723975
69,690.0,90.96040731118875,213.84464661137596,124.00640350403053,104.80298907072923,260.6743490807578,263.2552875440468,242.0519863556804
70,700.0,92.25396616525008,213.79360626904463,124.36288349199857,106.14558672138158,261.73764836051004,264.29495950557697,242.6875859358296
71,710.0,93.5492907281193,213.7434160434884,124.72145148691507,107.63405510069933,262.80979711012293,265.34472890576984,243.32813976678713
72,720.0,94.84666783422846,213.69400294250687,125.08211524957368,109.03818506964396,263.8903248927532,266.40476215257166,243.97346347825456
73,730.0,96.14539384390753,213.64536321918257,125.44488946379285,110.47312437654445,264.9796246933862,267.47461107523793,244.62352934883987
74,740.0,97.44658689688697,213.59750042589485,125.80979255477442,111.87103950037846,266.0774711352657,268.5546789045039,245.27823598680894
75,750.0,98.74936810996452,213.55040437506744,126.1768265156266,113.32677921911265,267.18324210154196,269.64460805097633,245.93770858318928
76,760.0,100.0573508591682,213.5040481643405,126.54600237378476,114.85074762927165,268.29749967109547,270.7438944188997,246.60162840046215
77,770.0,101.36436564615089,213.45847379497064,126.9173460744654,116.13602075732148,269.419540799812,271.8524502095512,247.27027611026364
78,780.0,102.67306756296388,213.41359745947804,127.29084974502483,117.61641054443486,270.5503964869254,272.97093496960224,247.94321676770232
79,790.0,103.98380907755876,213.3694327677804,127.66653139960927,119.06455882901427,271.68875698058343,274.0988648341399,248.62088417112307
80,800.0,105.29623539576218,213.32599471616632,128.0443979340299,120.49529680294337,272.8343186862836,275.2356387078139,249.30256105178148
81,810.0,106.61052627533081,213.28325006982527,128.42446583016766,121.94348142206547,273.9882636373414,276.3819305802623,249.9888143203557
82,820.0,107.92685193101083,213.24122442893022,128.80673102862895,123.38257835417836,275.1495709022493,277.5371155493187,250.67926985787682
83,830.0,109.24511074830714,213.19988556306004,129.1912041248119,124.82420237580678,276.318318238707,278.7011804343121,251.37407196742862
84,840.0,110.56524103565528,213.159238799904,129.57789902132237,126.26636060219225,277.49503904533776,279.8741820403455,252.07303966087332
85,850.0,111.8833142413086,213.11923607172156,129.96682096646344,127.70908026842945,278.67835006366744,281.0560809974596,252.77617610412202
86,860.0,113.20727422963834,213.07993112075968,130.35797417110584,129.1566943794889,279.86958794441404,282.2460940806216,253.48306876655735
87,870.0,114.5332630415209,213.04127597116081,130.7513729913717,130.60562561371748,281.06751885579735,283.4454542026565,254.1942263830091
88,880.0,115.86111389582749,213.00325510163555,131.14700623221506,132.0553369886402,282.27270256345645,284.6529058791313,254.9096645515861
89,890.0,117.19103623779475,212.96590174722095,131.54489710215321,133.50707124127294,283.4856372635707,285.8683845654846,255.62873347950293
90,900.0,118.52708690320856,212.92916189142048,131.94503946839092,134.9576428298916,284.70417277377743,287.09238232594834,256.35190161576725
91,910.0,119.85964915522013,212.8930918977949,132.34744563781805,136.41355739005772,285.9297113508826,288.3242116913729,257.0788872684305
92,920.0,121.19106865873499,212.85763943285033,132.7521197185462,137.86850165144057,287.16293957910585,289.5653341427048,257.8098111076542
93,930.0,122.5321022127204,212.82281094581097,133.15905093437974,139.3258205436149,288.402271734819,290.81396553435496,258.5444149312477
94,940.0,123.87215622065257,212.78854934915924,133.56826785955954,140.78415033730099,289.64831620463997,292.06889622496357,259.2827216019774
95,950.0,125.20674278857398,212.7549341237182,133.979763421515,142.24454666398748,290.8979672484075,293.334198127218,260.02477650281776
96,960.0,126.55513778761888,212.72192350801637,134.39352939292948,143.70243394703368,292.1582071296376,294.60645060641366,260.7707297381476
97,970.0,127.89541791779888,212.68952443956428,134.80957468868868,145.16492011385395,293.4241432524417,295.885167885226,261.52001463063147
98,980.0,129.2412018203531,212.65767272145612,135.2279191249165,146.62806083865732,294.69515317520444,297.1708537709671,262.2733146609194
99,990.0,130.58878954382953,212.6264603145143,135.64854282566333,148.09494310858176,295.972498967865,298.4665071272814,263.0301269277066
100,1000.0,,,,,,,
