calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8cfc5b2c-db46-451e-9afa-2d4e6ebf2a24,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.504482331233003,5.504482331233003,5.504482331233003,90.0,90.0,90.0,1e-07,negative,168.187,163.226,163.226,-0.000,0.000,0.000,163.226,168.187,163.226,-0.000,-0.000,0.000,163.226,163.226,168.187,-0.000,-0.000,0.000,0.000,0.001,0.001,39.573,-0.000,-0.000,0.001,0.000,0.001,-0.000,39.573,0.000,0.001,0.001,0.000,-0.000,-0.000,39.573
b0b13674-6e29-4ada-a7aa-19ff8c5505eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,5.735,6.703,6.703,0.000,0.000,0.000,6.703,5.735,6.703,0.000,0.000,0.000,6.703,6.703,5.735,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.849,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.849,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.849
96335988-5cbb-473e-a027-8c7001d1b001,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406445587793007,13.406445587793007,13.406445587793007,90.0,90.0,90.0,1e-07,positive,-0.201,-0.201,-0.201,-0.000,0.000,0.000,-0.201,-0.201,-0.201,0.000,-0.000,0.000,-0.201,-0.201,-0.201,-0.000,-0.000,0.000,-184627.244,-184711.022,-184713.245,-161495.457,-6719.520,-6711.069,-184711.022,-184627.244,-184713.245,-6719.520,-161495.457,-6711.069,-183452.919,-183453.233,-183294.306,-7535.453,-7520.531,-160658.108
e0f87ff4-1c4b-4aca-892d-47e9afe01e28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.859211789128075,11.859211789128075,11.859211789128075,90.0,90.0,90.0,1e-07,positive,61.604,32.119,32.119,0.000,0.000,-0.000,32.119,61.604,32.119,0.000,0.000,-0.000,32.119,32.119,61.604,0.000,0.000,-0.000,0.000,0.000,0.000,15.312,0.000,-0.000,0.000,0.000,0.000,0.000,15.312,-0.000,0.000,0.000,0.000,0.000,0.000,15.312
4a5247a5-2e9b-4ae8-8fbe-4e49c9d588a7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21660703542892,8.21660703542892,8.21660703542892,90.0,90.0,90.0,1e-07,positive,205.910,54.754,54.754,-0.000,-0.000,-0.000,54.754,205.910,54.754,-0.000,-0.000,0.000,54.754,54.754,205.910,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.459,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.459,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.459
c3b8a029-48fe-479b-86ab-fe1b8c4e07af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.000000000008614,12.000000000008614,12.000000000008614,90.0,90.0,90.0,1e-07,positive,31.435,29.798,29.798,0.000,0.000,0.000,29.798,31.435,29.798,0.000,0.000,0.000,29.798,29.798,31.435,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.569,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.569,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.569
8cfc5b2c-db46-451e-9afa-2d4e6ebf2a24,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.504482331233003,5.504482331233003,5.504482331233003,90.0,90.0,90.0,1e-07,positive,168.182,163.223,163.223,0.000,-0.000,0.000,163.223,168.182,163.223,0.000,0.000,-0.000,163.223,163.223,168.182,0.000,0.000,-0.000,-0.000,-0.001,-0.001,39.573,0.000,-0.000,-0.001,-0.000,-0.001,0.000,39.573,-0.000,-0.001,-0.001,-0.000,0.000,0.000,39.573
b0b13674-6e29-4ada-a7aa-19ff8c5505eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,5.738,6.706,6.706,-0.000,-0.000,-0.000,6.706,5.738,6.706,-0.000,-0.000,-0.000,6.706,6.706,5.738,0.000,0.000,-0.000,0.000,0.000,0.000,-0.849,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.849,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.849
0bf314c4-59ce-4058-b717-c40ad04e2eb4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406445587793007,13.406445587793007,13.406445587793007,90.0,90.0,90.0,1e-06,negative,-0.201,-0.201,-0.201,0.000,-0.000,-0.000,-0.201,-0.201,-0.201,-0.000,0.000,-0.000,-0.201,-0.201,-0.201,-0.000,-0.000,-0.000,198.426,199.337,199.337,-44.693,6.241,-6.241,199.337,198.426,199.337,6.241,-44.693,-6.241,199.115,199.115,198.117,4.915,-4.915,-47.912
448c87f0-3395-4d8f-a373-1d5cf8ff6ed9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.859211789128075,11.859211789128075,11.859211789128075,90.0,90.0,90.0,1e-06,negative,61.592,32.119,32.119,-0.000,-0.000,0.000,32.119,61.592,32.119,-0.000,-0.000,0.000,32.119,32.119,61.592,-0.000,-0.000,0.000,-0.003,-0.000,-0.000,15.312,-0.000,0.000,-0.000,-0.003,-0.000,-0.000,15.312,0.000,-0.000,-0.000,-0.003,-0.000,-0.000,15.312
a593ef40-e844-4b26-b95b-c7c612663914,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21660703542892,8.21660703542892,8.21660703542892,90.0,90.0,90.0,1e-06,negative,205.914,54.751,54.751,0.000,0.000,0.000,54.751,205.914,54.751,0.000,0.000,0.000,54.751,54.751,205.914,0.000,0.000,0.000,0.000,-0.003,-0.003,54.251,0.000,0.000,-0.003,0.000,-0.003,0.000,54.251,0.000,-0.003,-0.003,0.000,0.000,0.000,54.251
4b19c1f0-1508-49a9-9a26-2fc1d9e4cc1c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.000000000008614,12.000000000008614,12.000000000008614,90.0,90.0,90.0,1e-06,negative,-674591.543,-7095.039,-7095.039,-0.000,-0.000,0.000,-7095.039,-674591.543,-7095.039,-0.000,-0.000,0.000,-7095.039,-7095.039,-674591.543,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.569,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.569,0.000,0.000,0.000,0.000,-0.000,-0.000,30.569
e178d755-1945-4bf9-bb9f-fb4929f65c52,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.504482331233003,5.504482331233003,5.504482331233003,90.0,90.0,90.0,1e-06,negative,168.209,163.238,163.238,-0.000,-0.000,0.000,163.238,168.209,163.238,-0.000,-0.000,0.000,163.238,163.238,168.209,-0.000,-0.000,0.000,0.002,0.010,0.010,39.573,-0.000,-0.000,0.010,0.002,0.010,-0.000,39.573,0.000,0.010,0.010,0.002,-0.000,-0.000,39.573
c4f27797-2c1c-4216-85f6-32b31944ed0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,5.722,6.689,6.689,0.000,0.000,0.000,6.689,5.722,6.689,0.000,0.000,-0.000,6.689,6.689,5.722,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.005,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.005,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.005
0bf314c4-59ce-4058-b717-c40ad04e2eb4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406445587793007,13.406445587793007,13.406445587793007,90.0,90.0,90.0,1e-06,positive,-0.202,-0.202,-0.202,-0.000,-0.000,-0.000,-0.202,-0.202,-0.202,-0.000,-0.000,-0.000,-0.202,-0.202,-0.202,-0.000,-0.000,-0.000,-1476.881,-1492.410,-1492.228,-1267.037,1.560,1.573,-1492.410,-1476.881,-1492.228,1.560,-1267.037,1.573,-1532.506,-1532.319,-1515.847,1.923,1.917,-1303.454
448c87f0-3395-4d8f-a373-1d5cf8ff6ed9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.859211789128075,11.859211789128075,11.859211789128075,90.0,90.0,90.0,1e-06,positive,61.614,32.119,32.119,0.000,0.000,-0.000,32.119,61.614,32.119,0.000,0.000,-0.000,32.119,32.119,61.614,0.000,-0.000,-0.000,0.003,0.000,0.000,15.312,0.000,0.000,0.000,0.003,0.000,0.000,15.312,0.000,0.000,0.000,0.003,0.000,-0.000,15.312
a593ef40-e844-4b26-b95b-c7c612663914,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21660703542892,8.21660703542892,8.21660703542892,90.0,90.0,90.0,1e-06,positive,205.907,54.757,54.757,-0.000,-0.000,-0.000,54.757,205.907,54.757,-0.000,-0.000,-0.000,54.757,54.757,205.907,-0.000,-0.000,-0.000,-0.000,0.003,0.003,54.251,-0.000,-0.000,0.003,-0.000,0.003,-0.000,54.251,-0.000,0.003,0.003,-0.000,-0.000,-0.000,54.251
4b19c1f0-1508-49a9-9a26-2fc1d9e4cc1c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.000000000008614,12.000000000008614,12.000000000008614,90.0,90.0,90.0,1e-06,positive,31.435,29.798,29.798,0.000,0.000,0.000,29.798,31.435,29.798,0.000,-0.000,-0.000,29.798,29.798,31.435,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.569,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.569,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.569
