,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
62,620.0,20.140490962722204,22.51135709468699,24.82447161676033,24.293409939836177,24.536126210908492,18.430271324265338,24.868695756640662
63,630.0,20.260265119973518,22.58133523027641,24.82598057300377,24.3134688271145,24.548785933617225,18.58891789748402,24.87095486137909
64,640.0,20.375977111207458,22.64842456233594,24.82741949324912,24.33261888052935,24.560866380283183,18.74238401059919,24.873109189914942
65,650.0,20.487790231165306,22.712776767035358,24.82879264348245,24.350913838842903,24.572402223652773,18.890864417841303,24.87516511858656
66,660.0,20.5958608036992,22.77453406219417,24.830103969909565,24.368403552012825,24.583425590566268,19.03454670663314,24.87712854626154
67,670.0,20.700338447245578,22.833829874965932,24.831357127282054,24.38513431189063,24.59396628216247,19.17361144631324,24.87900493658185
68,680.0,20.80136633708584,22.89078945832291,24.832555504340778,24.401149150797195,24.604051972280388,19.308232353711258,24.88079935591267
69,690.0,20.8990814632685,22.94553046041163,24.833702246706046,24.416488111445894,24.613708386457915,19.438576471736177,24.882516507489797
70,700.0,20.993614883286725,22.99816345054002,24.83480027750397,24.431188491308458,24.622959463663996,19.56480435769285,24.884160762192888
71,710.0,21.08509196877203,23.048792405263367,24.835852315978748,24.445285064132925,24.631827502638092,19.687070278527415,24.885736186319868
72,720.0,21.173632645630466,23.097515157762682,24.836860894316573,24.458810280996648,24.640333294485995,19.805522410630697,24.887246566692742
73,730.0,21.259351627181875,23.144423813452878,24.83782837287116,24.4717944530289,24.648496242968637,19.920303042191122,24.88869543338132
74,740.0,21.342358639980212,23.189605134522708,24.83875695396282,24.48426591766796,24.656334473782234,20.031548776413526,24.890086080305746
75,750.0,21.422758642091672,23.233140895890696,24.83964869440359,24.496251190124404,24.663864933959704,20.139390734198358,24.89142158393056
76,760.0,21.500652033700018,23.27510821484418,24.84050551687944,24.50777510151354,24.67110348238773,20.243954755111893,24.892704820260594
77,770.0,21.576134859975166,23.315579856466712,24.841329220305603,24.51886092499945,24.67806497234745,20.345361595689333,24.89393848030569
78,780.0,21.649299006205062,23.354624516761685,24.842121489265196,24.529530491094533,24.684763326858384,20.443727124292828,24.895125084171575
79,790.0,21.72023238524424,23.39230708523742,24.842883902614595,24.539804293173994,24.69121160754031,20.539162511896173,24.896266993915997
80,800.0,21.789019117372156,23.428688888565514,24.843617941346128,24.549701584134645,24.69742207761228,20.631774418302644,24.897366425289874
81,810.0,21.855739702691185,23.463827916796674,24.844324995774837,24.559240465042606,24.70340625959531,20.721665173416376,24.898425458475124
82,820.0,21.920471186220997,23.497779033488648,24.8450063721187,24.56843796649786,24.709174988228526,20.808932953282135,24.899446047912427
83,830.0,21.983287315868672,23.53059417099839,24.845663298528393,24.577310123408406,24.71473845901937,20.893671950689374,24.90043003131068
84,840.0,22.044258693473466,23.562322512077884,24.846296930616646,24.5858720437625,24.720106272879033,20.975972540210666,24.901379137911242
85,850.0,22.10345291913372,23.593010658828515,24.846908356540812,24.59413797193994,24.72528747714275,21.055921437594417,24.90229499607563
86,860.0,22.160934729035368,23.622702789971633,24.847498601669056,24.602121347068792,24.730290603359,21.133601853492014,24.903179140266666
87,870.0,22.216766127010526,23.651440807331344,24.848068632878796,24.60983485682605,24.735123702088465,21.20909364152841,24.904033017467466
88,880.0,22.271006510051542,23.67926447233067,24.848619362514405,24.617290487136522,24.73979437502,21.282473440768957,24.904857993096346
89,890.0,22.323712788012525,23.706211533260888,24.849151652034713,24.624499568063225,24.7443098046019,21.35381481265502,24.905655356462418
90,900.0,22.374939497728757,23.732317844003305,24.849666315381917,24.631472816268417,24.748676781430287,21.4231883725127,24.906426325796147
91,910.0,22.42473891178206,23.757617474838053,24.850164122090018,24.63822037430191,24.7529017295744,21.49066191574218,24.907172052900254
92,920.0,22.473161142134863,23.782142815926374,24.85064580016188,24.644751846995916,24.756990730011115,21.55630053882867,24.907893627447287
93,930.0,22.520254238856683,23.805924673993335,24.8511120387275,24.65107633520799,24.760949542346797,21.6201667553081,24.908592080957913
94,940.0,22.56606428415503,23.828992362710565,24.851563490509513,24.6572024671267,24.764783624936943,21.682320606843255,24.90926839048289
95,950.0,22.610635481923655,23.851373787235563,24.852000774106248,24.66313842733304,24.768498153569205,21.742819769559947,24.90992348201904
96,960.0,22.654010243009964,23.87309552331691,24.85242447610916,24.6688919838132,24.772098038804376,21.801719655809304,24.9105582336754
97,970.0,22.696229266396877,23.894182891361158,24.852835153070924,24.674470513071288,24.775587942085853,21.859073511509493,24.911173478614504
98,980.0,22.737331616495062,23.914660025815046,24.853233333330394,24.679881023505132,24.77897229073615,21.91493250923314,24.911770007783876
99,990.0,22.777354796721948,23.934549940188084,24.853619518712005,24.68513017716122,24.78225529189171,21.96934583720299,24.912348572455365
100,1000.0,22.81633481954892,23.953874588025357,24.85399418610722,24.69022431002729,24.785440945501463,22.022360784348816,24.912909886591493
