,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
36,360.0,23.422503901481893,24.797865350934373,24.849766092847975,24.783967864481482,23.35405216568661,23.51253186370453,24.79965022262162,16.596100802576913,24.38653355214859,24.89758198303842,23.3981300183168
37,370.0,23.499940334247388,24.805499117196323,24.854622341448536,24.78721771629188,23.434867475361813,23.585593427341873,24.807285010311915,16.597749232714417,24.388983809360084,24.900022264544443,23.475620870400533
38,380.0,23.571695636009004,24.81254130525702,24.85910153101377,24.790215012930254,23.509762919427278,23.653274193622924,24.814328141945783,16.599269446941616,24.391243568994078,24.902272820438306,23.547533609616597
39,390.0,23.638304104577255,24.81905142643052,24.863241680825087,24.792985247129423,23.579294154530086,23.716082655077894,24.820839136573408,16.60067440079276,24.39333206948952,24.904352811660214,23.614381038544305
40,400.0,23.700239622100558,24.825081701075334,24.867076139728894,24.795550775845946,23.64395416010291,23.77446946748526,24.826870221218993,16.601975454391827,24.395266181636025,24.906279040889114,23.676619485334957
41,410.0,23.75792354002537,24.830678103629303,24.870634257608998,24.7979312721763,23.70418139377738,23.82883505210098,24.8324673763513,16.603182602458865,24.397060749674555,24.90806629249996,23.734655956257775
42,420.0,23.811731409892385,24.83588123717333,24.873941946941173,24.800144102433624,23.76036675752459,23.879536075528627,24.837671210300755,16.604304666551716,24.39872887643452,24.909727616371324,23.788854276089662
43,430.0,23.861998745376354,24.84072706851698,24.877022154516244,24.802204643388276,23.812859564637208,23.92689098936724,24.84251769456521,16.60534945646434,24.40028216275819,24.91127456648369,23.83954037287013
44,440.0,23.909025968815932,24.84524754867227,24.879895259372976,24.80412654932531,23.861972664973226,23.97118477989259,24.84703878434136,16.606323906310553,24.4017309093964,24.912717401824725,23.887006837581218
45,450.0,23.953082669332424,24.849471138637757,24.882579409841597,24.805921978383054,23.90798685909354,24.01267305198747,24.851262944400023,16.60723418972582,24.40308428794787,24.91406525698317,23.931516867890597
46,460.0,23.994411278225527,24.85342325666837,24.885090810104227,24.80760178520668,23.951154710035578,24.05158555037444,24.855215596257626,16.608085817774512,24.40435048614972,24.91532628636994,23.973307687384864
47,470.0,24.03323024965066,24.857126660124194,24.887443964737248,24.80917568474576,23.991703843435307,24.088129203882108,24.858919500318102,16.608883722463002,24.405536831822687,24.916507788281084,24.012593517067263
48,480.0,24.069736820251478,24.860601772602656,24.88965188812061,24.81065239307303,24.029839811879363,24.1224907642519,24.862395082863333,16.609632328228674,24.406649898979367,24.917616309995125,24.049568163738005
49,490.0,24.104109409421866,24.86386696513022,24.8917262843654,24.812039748203574,24.065748587164876,24.154839099343445,24.86566071732484,16.610335613342148,24.407695598971728,24.918657738884303,24.084407279761088
50,500.0,24.13650971205206,24.866938798637527,24.893677702413683,24.813344813761177,24.099598733992725,24.185327190928255,24.868732966898158,16.610997162817288,24.40867925903691,24.919637380517013,24.117270340315375
51,510.0,24.167084527479975,24.869832233685976,24.895515670137502,24.814573968936177,24.13154331024461,24.214093879339362,24.8716267940301,16.611620214143493,24.409605690196145,24.92056002651922,24.14830237719648
52,520.0,24.195967361553574,24.872560812397687,24.89724881063337,24.815732987194174,24.161721532015758,24.241265390611733,24.874355742678127,16.612207696934377,24.410479246122325,24.92143001267981,24.177635502355233
53,530.0,24.22327983306398,24.875136816726663,24.89888494335783,24.816827103212255,24.190260235736474,24.266956676259642,24.87693209643059,16.612762267397635,24.411303874324254,24.922251270653806,24.205390249436928
54,540.0,24.24913291114562,24.877571406512114,24.90043117231878,24.817861072453358,24.217275164891525,24.29127259129973,24.879367016640302,16.613286338386033,24.412083160771637,24.92302737179759,24.231676757435334
55,550.0,24.273628006234308,24.879874740223038,24.901893963186932,24.818839222718488,24.24287210473239,24.314308932257358,24.881670663072534,16.613782105665337,24.412820368905706,24.923761566192603,24.256595817093714
56,560.0,24.29685793389358,24.882056080804738,24.903279210879766,24.81976550006982,24.267147884982645,24.336153353684296,24.88385229995167,16.61425157093288,24.41351847382499,24.924456816854008,24.28023979773453
57,570.0,24.31890776800541,24.884123888724815,24.90459229895331,24.8206435070993,24.29019126764613,24.35688617908569,24.88592038883719,16.614696562038922,24.41418019231946,24.925115829616605,24.302693469713553
58,580.0,24.33985559750505,24.88608590392629,24.905838151902916,24.821476539821543,24.31208373459429,24.376581119789254,24.887882670783966,16.615118750793304,24.414808009317632,24.925741079203547,24.32403473557797
59,590.0,24.359773198813876,24.887949218190034,24.907021281332735,24.822267617661712,24.332900187547317,24.39530591345603,24.889746238424674,16.615519668677333,24.41540420122813,24.926334832742327,24.344335281207485
60,600.0,24.37872663447869,24.88972033916151,24.9081458267985,24.823019510514406,24.3527095713449,24.413122892242406,24.89151760034392,16.615900720744328,24.415970856586092,24.926899170360805,24.363661156706996
61,610.0,24.396776787013494,24.89140524712341,24.909215592014785,24.823734763659598,24.371575429872184,24.43008948929429,24.893202737563552,16.61626319793791,24.416509894353183,24.92743600312876,24.382073295486833
62,620.0,24.413979835865213,24.89300944543377,24.9102340770207,24.824415719182728,24.38955640278588,24.446258691052,24.894807154254497,16.616608288033035,24.4170230801726,24.927947089588976,24.399627978879238
63,630.0,24.43038768417926,24.894538005428966,24.911204506803095,24.825064534792833,24.406706670089395,24.461679441853775,24.896335922351057,16.61693708537243,24.41751204083345,24.928434049744894,24.41637725266271
64,640.0,24.446048341361543,24.895995606475207,24.912129856827246,24.825683201428525,24.423076350670723,24.476397006453958,24.897793721953207,16.617250599549187,24.41797827716952,24.92889837838434,24.43236930105691
65,650.0,24.46100626651593,24.897386571750108,24.91301287584582,24.826273558195407,24.438711860145016,24.490453295385002,24.89918487673371,16.617549763160294,24.41842317558225,24.929341456269643,24.447648783038478
66,660.0,24.475302677238176,24.89871490027848,24.913856106307843,24.826837305828303,24.453656232656765,24.503887157403074,24.900513386246285,16.617835438746486,24.41884801835039,24.92976456049608,24.462257135220163
67,670.0,24.488975827714764,24.89998429565552,24.914661902660573,24.82737601954807,24.467949410701554,24.51673464276863,24.901782954634683,16.61810842501376,24.419253992873273,24.930168873588038,24.476232845014884
68,680.0,24.502061259499243,24.901198191840308,24.91543244778629,24.82789115959007,24.481628506524483,24.529029240602824,24.90299701632742,16.61836946241769,24.419642199972348,24.93055549183489,24.489611697342504
69,690.0,24.514592028006252,24.902359776371327,24.916169767779092,24.828384081404323,24.494728038234758,24.54080209320549,24.90415875925936,16.618619238188522,24.4200136613549,24.93092543282777,24.502426997749087
70,700.0,24.526598907349587,24.903472011271706,24.9168757452706,24.828856044416572,24.50728014335339,24.55208218982478,24.90527114585929,16.61885839085617,24.420369326339767,24.931279641923062,24.514709774465278
71,710.0,24.538110575864597,24.904537651924162,24.917552131442875,24.829308219819314,24.519314772252937,24.562896542092837,24.906336931880265,16.619087514333412,24.42071007792543,24.9316189986744,24.52648896162893
72,720.0,24.54915378430808,24.905559264126662,24.918200556887424,24.829741698334665,24.530859863561165,24.573270343086747,24.907358683503062,16.619307161604496,24.421036738271287,24.93194432176371,24.537791565640124
73,730.0,24.559753508640835,24.90653923952296,24.918822541435773,24.830157496781418,24.541941503466536,24.583227111717154,24.90833879263108,16.61951784806402,24.42135007366003,24.932256374339026,24.548642816390508
74,740.0,24.569933088862047,24.90747980959789,24.919419503059586,24.83055656362267,24.552584070552047,24.592788823968007,24.90927949111046,16.61972005454142,24.421650798991827,24.93255586848357,24.559066304908203
75,750.0,24.579714355444604,24.90838305836908,24.919992765958177,24.830939784130116,24.5628103676446,24.60197603233325,24.910182863143895,16.61991423004505,24.421939581864095,24.93284346891568,24.569084108787468
76,760.0,24.5891177445292,24.909250933926344,24.92054356789579,24.831307986601338,24.572641741991912,24.610807974661718,24.91105085722664,16.62010079425686,24.422217046277908,24.93311979724594,24.578716906618727
77,770.0,24.598162403045222,24.910085258932295,24.92107306688892,24.831661945132012,24.582098194918817,24.619302673418137,24.911885296215665,16.620280139800755,24.42248377600965,24.9333854348355,24.587984082505546
78,780.0,24.606866284728557,24.91088774018375,24.92158234728711,24.83200238517092,24.591198482004778,24.627477026373295,24.912687887072845,16.62045263430867,24.42274031768236,24.933640925926113,24.59690382162503
79,790.0,24.61524623793163,24.911659977336996,24.922072425328185,24.832329986446393,24.599960204705393,24.63534688950083,24.9134602297044,16.62061862230573,24.422987183567763,24.933886780845594,24.605493197703698
80,800.0,24.623318086012898,24.91240347087844,24.922544254205135,24.83264538638659,24.60839989422821,24.642927152866015,24.91420382481528,16.620778426931516,24.42322485414374,24.93412347813183,24.61376825317041
81,810.0,24.631096701016965,24.91311962940649,24.922998728703277,24.832949183252566,24.61653308841686,24.650231810162396,24.91492008121338,16.620932351512717,24.423453780433263,24.93435146685958,24.62174407267467
82,820.0,24.63859607125275,24.91380977630333,24.92343668944185,24.833241939475464,24.62437440228627,24.65727402249076,24.915610322453105,16.62108068100371,24.423674386144565,24.93457116910265,24.629434850595622
83,830.0,24.64582936338264,24.914475155842556,24.923858926757944,24.833524183280442,24.63193759280184,24.66406617692626,24.916275792896386,16.62122368330521,24.4238870696323,24.934782981459637,24.636853953081978
84,840.0,24.65280897946734,24.915116938797432,24.92426618427717,24.833796411778618,24.639235618434103,24.67061994035624,24.916917663563023,16.6213616104751,24.424092205696116,24.93498727728803,24.64401397513365
85,850.0,24.659546609483993,24.915736227590237,24.924659162184625,24.83405909372311,24.646280693960872,24.67694630899546,24.917537037055517,16.621494699838536,24.424290147232952,24.935184408084474,24.6509267931618
86,860.0,24.666053279668322,24.916334061019757,24.925038520233475,24.8343126700457,24.653084340947817,24.683055653999443,24.918134952211535,16.62162317501031,24.424481226753866,24.93537470492466,24.65760361343503
87,870.0,24.672339397118478,24.916911418620582,24.925404880517313,24.83455755671482,24.659657434281716,24.688957763507133,24.918712388793917,16.62174724683363,24.424665757782428,24.935558480118484,24.66405501676957
88,880.0,24.678414790913966,24.917469224669873,24.925758830016097,24.834794146323556,24.666010245120813,24.694661881427685,24.91927027110067,16.621867114245838,24.424844036139802,24.93573602814029,24.670290999799263
89,890.0,24.684288750122445,24.918008351889394,24.92610092295285,24.83502280939479,24.6721524805537,24.700176743252044,24.91980947208538,16.621982965075834,24.42501634113137,24.935907627236073,24.67632101311198
90,900.0,24.689970058906688,24.91852962485308,24.92643168295666,24.83524389618025,24.678093320263105,24.705510609164655,24.920330816315392,16.62209497678066,24.425182936640358,24.936073540325758,24.682153996523006
91,910.0,24.695467029018797,24.919033823144066,24.92675160507267,24.835457737345635,24.683841450452615,24.71067129466899,24.920835083593374,16.622203317124473,24.42534407213907,24.936234015674092,24.687798411730977
92,920.0,24.7007875298933,24.9195216842607,24.927061157609263,24.835664646421005,24.689405095254532,24.71566619892737,24.921323011489196,16.6223081448075,24.425499983622068,24.93638928838007,24.693262272569033
93,930.0,24.705939016508232,24.919993906322418,24.927360783855725,24.83586491973024,24.694792045838284,24.72050233104805,24.921795298141173,16.62240961004722,24.425650894471538,24.93653958100312,24.69855317305738
94,940.0,24.71092855525201,24.920451150557888,24.92765090366448,24.8360588377399,24.70000968740881,24.725186334421284,24.922252604922047,16.622507855116492,24.425797016257373,24.936685104059933,24.703678313431336
95,950.0,24.71576284791268,24.920894043623402,24.927931914930426,24.83624666702108,24.70506502426348,24.72972450936314,24.92269555861757,16.62260301484281,24.42593854947754,24.936826057437212,24.708644524313257
96,960.0,24.720448253973846,24.921323179747123,24.928204194944055,24.836428659242355,24.709964703072085,24.734122834077787,24.923124753471065,16.622695217070532,24.426075684247856,24.936962630381288,24.71345828917635
97,970.0,24.72499081133049,24.921739122724087,24.928468101666304,24.836605053835413,24.71471503450817,24.738386984192395,24.923540753376205,16.62278458309103,24.426208600939663,24.937095002339426,24.71812576523837
98,980.0,24.729396255562076,24.922142407764834,24.92872397490169,24.83677607854204,24.719322013389323,24.742522350917913,24.92394409363489,16.622871228040907,24.42633747077265,24.93722334428258,24.722652802904047
99,990.0,24.733670037883346,24.922533543217607,24.92897213739357,24.836941948427526,24.72379133740613,24.7465340579279,24.924335282629844,16.62295526127343,24.42646245636703,24.937347817771077,24.72704496387604
100,1000.0,24.737817341847695,24.922913012170195,24.929212895838717,24.837102869187184,24.728128424587897,24.75042697711803,24.924714803509456,16.62303678670353,24.426583712256605,24.93746857670599,24.731307538034343
