,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
18,180.0,19.85840277448613,6.25924353831671,-7.167450688223043,13.746968790275933,19.91435656513715,20.081589248053888,2.496357050016819,-2345.210191336024,6.4256847157701555,12.167634356381416,19.627093030583488
19,190.0,20.37965076308207,-21.227916858929266,-10.380702769851206,20.46988979635475,20.41696105938874,20.552913159530185,-16.180762352704537,-4867.375641007891,8.00065601666605,16.22663985390216,20.07385887407381
20,200.0,20.844586483301068,-94.74161882672033,-6.921366081527693,20.56795407108967,20.862041861186977,20.969797573443234,-76.33603055625333,8346.147106037795,6.050784018893355,18.68101546955641,20.47098699760064
21,210.0,21.260388497743413,-110.41986258932508,-10.328926877195913,24.809728798825546,21.26222046034479,21.34100620261629,-109.33023616807289,3215.87539275229,20.358292708626756,18.24101329677017,20.82550504522384
22,220.0,21.634306644640503,-87.63224695359071,-32.108944086314914,30.82739178089739,21.618189081863623,21.67244579470502,-91.05515531035333,1577.3164120356428,27.675964625567996,25.38783582528699,21.14331432148431
23,230.0,21.970884906897062,1446.9212170816484,-65.00598225525854,23.926528234486213,21.94124233066368,21.969169732775878,1481.1523301978682,-1076.6170522950897,9.200864489262278,17.226095075051045,21.425406929346842
24,240.0,22.27879538028768,-900.5363868343611,-444.7344520812337,28.395771037360472,22.229528071398807,22.23731186838199,-918.3788491011604,-42339.038276079955,22.137602567518098,25.716750263687704,21.683810050326343
25,250.0,22.55297766046576,-10.59386243116254,416.8217269295989,28.62211373931041,22.495254955619313,22.47768739468008,-18.660920624631807,41773.811109424234,24.18675701187013,24.738241294733864,21.91378056343887
26,260.0,22.80908416242698,-18.488053617054298,494.3446289906332,30.608667669010977,22.73311479352588,22.69726919586951,-23.93390417920133,50019.71955231245,25.10421325281051,23.00736941593539,22.124126089653863
27,270.0,23.041276151152775,-23.342600163940936,101.51001478818121,26.337906779692347,22.95332561103424,22.896717843694198,-28.460441088025505,-103141.58063310361,28.379668228195417,25.909784970115883,22.31313790646233
28,280.0,23.253202742024122,-28.592313400582306,129.67166826518894,31.282829405425694,23.154483710052933,23.07873994873817,-33.989002123592506,110853.5175610408,24.43674574655478,23.85753736508102,22.486671377193314
29,290.0,23.450960015801844,-32.05148671241567,51.01997183843055,27.033561266441964,23.339399465112407,23.245063210143954,-37.9530500316382,-119081.16664730855,29.672429078427914,26.05446151832485,22.646015081107247
30,300.0,23.63109528293171,-35.97830478878778,99.06849756685844,26.649856583173698,23.50905367452198,23.39612197457758,-43.42770382647608,126850.66922500283,25.451696923366253,25.424816266153577,22.790196840209063
31,310.0,23.802059954778965,-38.165828084517564,201.78278919141826,26.236549958311528,23.667522878373738,23.54018438983535,-44.546290882303616,-135370.70949193803,27.749106973173628,19.761357017018874,22.922553167372264
32,320.0,23.95826695221039,-43.12825722372171,142.42729548640978,30.394238960734803,23.816497419022152,23.670058420455682,-50.48317680677242,69512.76606497934,24.597682770148168,30.718727558449363,23.04491383731487
33,330.0,24.105242106416036,-43.61854944799046,457.7445897391809,24.389913434342155,23.949444285385265,23.78541208118316,-52.533309166514606,79724.62649845083,30.908854117233897,17.290043260609757,23.159407315995594
34,340.0,24.242623465675468,-46.48754152398059,-227.1520594881048,28.79806587420719,24.081503174761473,23.904986782411566,-54.17233777003574,-80291.35660741273,21.904506011250756,28.61822677516221,23.262839373885587
35,350.0,24.36944868637564,-45.92946862362254,30874.586637548706,24.20998072214387,24.19852650037309,24.00654613916267,-53.22819755353967,-86807.22691559089,31.098292809951182,22.74941592921052,23.35865602277909
36,360.0,24.495532263628487,-45.00681813874469,97194.27306615165,25.98809105897135,24.316105062424377,24.102401024608426,-48.637714942674506,181618.06287011658,20.34848503967299,18.984846811810506,23.449893254794894
37,370.0,24.606996263581134,-40.4706433948457,-126791.45039497608,26.5114128179361,24.41830339285135,24.19828316306818,-35.72599444388691,-96687.92338976881,28.69958748009133,29.170850954326713,23.533606655313598
38,380.0,24.712158400604277,-27.989748194587193,65436.368434163465,25.19806348649908,24.51938483035655,24.278288187156054,-31.366160724857743,2036.03431613792,21.799600154824144,20.706433755298573,23.610059323544238
39,390.0,24.821577878796916,-26.994403501957116,-39164.63194352897,24.054951461008663,24.614809504252218,24.36254533497009,-11.397732262336966,1186.4745427302746,30.838219346081434,23.438984448460083,23.684022889244147
40,400.0,24.91398530331648,-6.937583405358814,-6351.839077459399,24.466269175588558,24.70493987767085,24.439173772242462,12.77656993848297,-114275.93940295058,26.261787702546687,20.12816261139266,23.753948517547745
41,410.0,25.007344744668707,5.505028559285776,13706.575582331918,25.426830265285535,24.793098242009737,24.51139586594143,19.61391011106322,111893.3035916559,16.99212999999493,30.045836917306133,23.816518689644962
42,420.0,25.102558630869467,19.34249068299092,-27828.66427767279,21.298633623302997,24.874920887558897,24.573282550837405,49.11560341756455,1825.3167302646173,26.380552102569226,15.84954181680751,23.878183774906237
43,430.0,25.17767179080027,28.726954034077067,14248.471769808923,26.11373617690492,24.950305989291746,24.647643704571088,-17.7389499518516,-1298.825052856017,24.630272710794536,22.526840367226228,23.93345309431317
44,440.0,25.26556452595131,16.06262441280619,6221.287532289884,22.479124281944944,25.030201190491482,24.701580190083437,-3.036544817532555,141245.51121447652,23.07787143703961,31.212211387541505,23.988562144794646
45,450.0,25.338696759018795,-2.7775672755281153,-16276.140057278577,19.720180312707797,25.097573219239155,24.76425920221972,-15.740827289915947,-285854.3960058471,20.89650059645118,16.027242802361457,24.03987429668366
46,460.0,25.412065132997522,-0.27936993703006935,9256.1603541001,26.6437541749029,25.17209997708566,24.81619716641716,-24.263771993121075,296028.1689725893,25.850900732072144,26.29440640207638,24.087539080147398
47,470.0,25.491056702833877,-20.028098179359286,7077.0099620395085,21.184871199583792,25.237597392509134,24.872157534315065,-40.2511998946353,-310286.5206669697,22.69820389048663,19.417897720993555,24.135008559982293
48,480.0,25.556273853514714,-25.04970616404587,-17857.486456283474,16.95844553480366,25.300790833210552,24.92458705586019,-66.93761706724842,158875.20066365978,25.263197589744955,22.780605562419503,24.175703363628006
49,490.0,25.6276109788392,2933489.9574105036,494.96726862103645,31.38832774523613,25.363119888238664,24.972560845948262,3141180.225801889,1804.3225568715945,22.247081498490232,23.810066728384587,24.220124949896487
50,500.0,25.68427595524083,-5986841.4525055615,15903.793649303982,16.900831150311117,25.424359225345174,25.014363176212743,-6411480.3894149475,-1282.699360155834,16.206004717509725,19.62668474719783,24.25844629358867
51,510.0,25.753348630896078,3308034.7898010463,-12217.164797199815,22.288434460034534,25.487138564105436,25.068520816254455,4223095.983164395,-2183.8125570187894,31.788099835358928,24.489629645485092,24.2996661415513
52,520.0,25.812592589912025,-355096.3415671879,-5130.506467055539,20.86183626703416,25.536008096073335,25.10479026098689,-1668934.54315236,41.29555271081601,20.192861854005727,21.26347430291436,24.332740040457185
53,530.0,25.87224782791721,51024.469212599775,4094.651150864615,22.405289199446074,25.59873882564231,25.151015745045182,622885.8930223216,3609.0841565965065,16.523275791709043,23.527556371872887,24.37057528766981
54,540.0,25.92580960454194,106572.75811521834,-5053.186664630556,18.333917592956073,25.65222914476541,25.187787041274767,39881.15694931909,7022646.901879889,29.369561612412557,20.888212199784107,24.403680269746282
55,550.0,25.986137501052486,-81037.4418074092,1085.4707856561,16.402737416131735,25.700359644498565,25.223839905791557,17728.774482440393,-6892903.2311146185,19.11129924918491,21.839652611477106,24.434401164147054
56,560.0,26.03872610060897,8915.968302982024,12057.177093862883,35.43633432428246,25.755013923925063,25.26812040078666,106243.16088221222,30114.706005714725,18.724408299595478,14.706909779797936,24.46855658977261
57,570.0,26.088669314120047,2866.5764293721363,-22014.923853425407,1.559390913294771,25.80885883152517,25.306129305839118,-88407.32459902483,-194072.01449875513,28.156283599329083,26.9245556603105,24.499281996744315
58,580.0,26.147568976016853,3636.2567382782972,-1335.5952313199514,42.67967242172686,25.85604844443216,25.33834478582665,4962.253841554455,-9479.28993294169,17.31145187946247,23.99460161791352,24.530701830767388
59,590.0,26.19475169966241,1079.1524662657503,27854.470739807213,11.374934390250075,25.897076039680005,25.367523931364094,3263.3505510404066,6448.655050054028,19.773550143773573,18.777660772000985,24.555033878368683
60,600.0,26.241485602892798,1766.9115907030243,-40279.983757580616,17.86271504036518,25.95530894455952,25.413045790792605,1335.0589876813415,222766.64040973867,26.73241250342184,22.404829508149614,24.59207915145209
61,610.0,26.292697523481355,599.2629991220556,33521.37956532867,22.840627935444733,25.99852403463876,25.436094948784042,1477.143297029405,214831.71506807016,17.96719077046307,20.769112261746045,24.609574975499847
62,620.0,26.336056807769793,1578.5282406516699,-9159.748872646365,18.898615040150702,26.042756686427577,25.466534778443794,1642.7039175530206,-558011.8177697251,12.583628630153868,19.019649090225073,24.64191319292246
63,630.0,26.382632355456572,126.33520625877924,-6449.738223089452,19.86107684176038,26.087485484482542,25.50573780686577,821.5910196195057,78619.09131764046,35.87357868554358,25.0527511528833,24.6686952383004
64,640.0,26.433508224297736,565.044673888651,8643.18377516693,22.163642737107363,26.143171207431845,25.530616131042482,786.4771167237469,521877.7710063682,20.163456718958823,15.977316161352908,24.694156956337064
65,650.0,26.478465181291345,462.26579413626695,-9502.448757359942,20.569213225805395,26.17167423432474,25.56173961435416,220.4171557969805,-624257.2302998545,12.973758088362631,18.10438350972803,24.71797114852264
66,660.0,26.514750638325964,541.0050417487203,-2029.0923435732745,17.87506027409355,26.224113135664,25.59004017576967,-886.4464414254644,70924.46068937934,25.015740936791314,27.096049308057676,24.748530643764834
67,670.0,26.56044590639906,56.30494723396998,-518.6962193870162,20.572736502435973,26.26056789041358,25.61836444139503,3460.484647927411,372605.5319960596,17.52832913555088,19.42618118172668,24.76587183294545
68,680.0,26.60141032336433,127.01270735800719,-375.8989435586757,21.10538946064649,26.31220586167758,25.649857349800428,-800.6482928834746,-138517.51140797214,29.347622892075073,20.157418959557983,24.79743350295607
69,690.0,26.6517585291732,397.2434252919023,11904.249699619917,20.278240553290676,26.346787116533182,25.66416962692407,123.19338662062289,-412093.61951232684,12.063862260484646,24.53514541095818,24.821224458057223
70,700.0,26.687513307754873,82.8771578985965,-39895.852029063775,19.18540861233982,26.39925315519132,25.71100975495036,-26.42880904765282,369458.1448312463,19.36940364338863,12.412190056099972,24.842834249639605
71,710.0,26.721035804025096,344.99817179011575,32724.76102662114,21.09347675920461,26.421026659056903,25.72696509633135,114.52718156838272,431637.6001238113,23.626100720887866,26.440054677384243,24.867799365242554
72,720.0,26.76560660461575,26.968950389966974,20781.51877267395,19.239157013718458,26.48406798839547,25.740833050181756,272.418409640711,-299772.66615340795,19.35296620271418,11.725141941131852,24.891751680197533
73,730.0,26.81258100484072,-15.637698413232755,-34394.96342499204,20.162021282424362,26.503025905293125,25.788462307725982,290.6973966878592,-192239.39159606586,24.4614227185508,30.21481833409782,24.91814658994002
74,740.0,26.83651165252369,436.28757284111776,3290.5141686440675,19.59877819145053,26.557450862848373,25.790359474381198,-4.927033029504523,9008.833557521228,18.801840426876858,17.34011705137209,24.938507048971015
75,750.0,26.886922606356592,145.97148910606603,16037.79127941619,20.621965122325367,26.599760958103083,25.83255810296013,319.3557089006898,-323212.17109069886,24.095750271807557,19.626559747378572,24.970408391539976
76,760.0,26.916508163716852,-449.14853572853656,-16440.25560725825,18.555912036526674,26.636815051873207,25.8458067934898,112.9326632708614,712616.5905730579,8.612029592346719,18.71752897368127,24.984014973999923
77,770.0,26.95502543008863,367.12895398102347,-727.1471873390249,19.54776657814847,26.667902835286018,25.878794714190402,199.3485358800977,51664.59997442263,29.108168788072483,20.344399811578374,25.017197692382815
78,780.0,26.987514529639075,231.78889542132586,-795.9791415846947,22.36445355314427,26.71574507092068,25.888400396714218,-254.92071931296704,-717632.829051109,14.014711665536678,18.19848195729229,25.038710672703335
79,790.0,27.04303947838451,-50.13623261869445,-4366.68798769345,16.79584392425352,26.746752480933438,25.930630217052197,210.3522716282539,331281.4332751995,27.92436536560364,21.442053336938436,25.058976317645744
80,800.0,27.063992788189637,293.06291658834016,-10384.494729920341,21.091184007843257,26.793243350114885,25.936679198469122,247.24231926836273,184186.77656268448,18.148962796357672,24.40714860497778,25.090564996287192
81,810.0,27.079607935487097,-402.2003596271294,44061.7458867661,21.326584457632187,26.84094477961415,25.966736649564137,243.58619054640454,-199143.35890804938,16.323406864285573,15.37095573994495,25.111979545413394
82,820.0,27.146670773113506,287.62258171099285,-55894.802752649295,18.14920315514167,26.861086443572386,25.99131080417324,-327.9206752708417,-43464.23287376316,16.07028761015091,21.639939856882698,25.14041429523743
83,830.0,27.174453109794708,-155.5782798457229,20773.146516948276,19.706298078637346,26.917390132896372,26.01129179247975,233.84048553381632,-6814872.9072431475,29.42581261473378,19.642460482005955,25.164914753265474
84,840.0,27.202751968417374,-253.3334529750757,-15338.163649767366,19.667654615895177,26.92814991974856,26.017582769419363,142.82923539623258,13450158.491465531,14.500011108144033,19.514117681637472,25.190355247303035
85,850.0,27.22579938100288,1161.6457418835002,34588.29695054471,19.88454614267823,26.99689010224574,26.06010595225562,-77.5423539607865,-6215257.984793705,25.903108972290816,20.24576538115302,25.215080604928442
86,860.0,27.279226032302574,-1289.9172014416304,-18331.87918605259,20.51060640517522,27.021998285896224,26.06427231786492,226.88771908102376,-205019.63304807578,-10.714623045571665,19.542956277909415,25.24561825859614
87,870.0,27.3082291059973,386.4116441698542,-13293.367170395191,16.422960353526594,27.068998727695,26.108081431347603,-149.705830380667,-491459.65805059293,75.61889728456109,21.31436105092213,25.272845395382767
88,880.0,27.31081969031554,168.34609070633152,7487.566164230465,21.28522458466415,27.085479008326974,26.101998727657264,215.34141331874608,675229.9580769945,-9.668248396877628,20.64948732468152,25.297477658864825
89,890.0,27.387404510392766,-107.51755769863315,-1508.8749327001835,21.039119874491394,27.148086184780958,26.13058151911543,-68.28434660817422,-155320.3318940182,16.709602519140308,17.151989282978974,25.325460662562598
90,900.0,27.41212900394948,-659.7404774821271,-975.1908285950626,19.50918020919333,27.178072176853306,26.167820348722096,133.6141141109648,-1028503.0828582036,23.663773440272287,17.43474961907745,25.357992531535285
91,910.0,27.413693144065423,1499.8490815123391,8454.499157523083,17.239822393970606,27.195727263893005,26.170827039272865,-468.2380372400756,798538.849631398,21.870944833698122,18.984515675514917,25.38885442495265
92,920.0,27.471890352183163,-652.3777643022997,5092.323087349681,20.8607619595766,27.267680099580545,26.193065557244168,-406.3796056772777,29769.417829806054,13.795337320037042,25.710644885168318,25.41789508047788
93,930.0,27.484007620257632,-900.0151961316398,-18541.587259066902,21.423874355786428,27.294592199599407,26.219461292263865,678.4033153293174,-98543.6791270787,15.90672353631947,18.94467594664795,25.444214277823896
94,940.0,27.52980585271589,921.9419026363433,-2113.151095922179,16.653274769691958,27.328880878310574,26.227546918828253,-18.126933220337396,333049.3476505046,33.96845938620056,16.397576829637014,25.48183634648892
95,950.0,27.563762090547474,529.2005993656892,-507.2035690660754,22.88301726343464,27.35838900680183,26.26159117243498,342.38509779501317,-125587.00519101984,6.520282441443596,19.082517286759177,25.510287431017503
96,960.0,27.58965061485729,-715.8280784133838,278.5540420022265,17.097532342195517,27.413644739959878,26.268156565040123,-622.6854312424966,-122853.62039409927,19.573759057731767,24.620745370463045,25.54707370120852
97,970.0,27.595485789271148,97.63433912227184,-16627.922602989143,19.534363062612123,27.43785943258879,26.29699077938177,104.31122359541808,-328544.3426616297,31.248671581948688,16.477095806840264,25.57775839606178
98,980.0,27.676483542804267,704.3409061649,4488.735948206155,23.12217219304505,27.49067462676949,26.30087059994865,-513.1267029602448,276318.48267845134,11.269302110007036,22.20617880272763,25.612875123573723
99,990.0,27.62909123292875,-973.7767319097337,12447.16053966421,15.363507474597236,27.510770774981047,26.330755410869774,1561.1612390253438,104670.81829127617,17.74829403930777,17.846376149151197,25.64873817531455
100,1000.0,,,,,,,,,,,
