,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
23,230.0,27.768419625097195,-151453570.75273514,18.297618269088566,-11168980.185500687,23.933848298855594,23.533518228293513,-122379.86103230706
24,240.0,27.785818070983684,-113809371.14857939,18.65454336767365,-26296916.349083092,23.540192318424637,23.80286053123809,-447099.00505975063
25,250.0,27.773392593055327,971285988.0278016,18.98613686295572,-25319698.630833257,23.218165019726555,24.0447065327411,-521524.7157560439
26,260.0,27.73101518955282,10938604.427741123,19.294418256961208,-22924342.12002073,22.944801186840994,24.262261487462894,-294783.58896183595
27,270.0,27.6615408561873,-21741382.246314198,19.580988234610185,-25620727.69005207,22.65960653280409,24.45825970850482,-407067.8919165012
28,280.0,27.56910903382475,120266019.58508727,19.847874763848697,-40648230.42468193,22.42199474426208,24.63504224344366,-258836.97987494068
29,290.0,27.454927652401278,-23195899.65385779,20.09642633105894,-77380083.02111465,22.19552408195405,24.79464406111615,-378684.6918566318
30,300.0,27.321155578413883,62455513.12942132,20.3275680586704,-129163662.23776609,22.000500640826104,24.938839575564423,-1047959.4922824766
31,310.0,27.169273655592058,-19887121502.15275,20.543233923893805,-319228768.0024063,21.837150494876802,25.06914874343141,-12122.557410033389
32,320.0,27.003045618471923,7994427741.150894,20.744807793374697,-584694400.566753,21.68092082836681,25.186921481726362,-645654.7420988117
33,330.0,26.823599774516424,-55616823.75992733,20.93278474504063,2249089798.852997,21.531360465894934,25.293356475474425,-1332867.1399823588
34,340.0,26.63227099346299,-13040.817119416572,21.108493560140776,19088013.662899453,21.38604158569487,25.389474127066595,-551367.718937207
35,350.0,26.431269867391215,-9191.3875522975,21.273004886350908,-176917425.18477553,21.27267449823809,25.476226526723593,-1040145.7339479411
36,360.0,26.222207406666815,-20949.930902726202,21.426669646316373,1819659707.8999128,21.156831787967477,25.554438707031295,-1174171.0394687378
37,370.0,26.0062662023243,57115.9362670218,21.57108807331207,34263300.78351584,21.018765547819186,25.624831552727827,-1039806.2146554966
38,380.0,25.786443848637003,30257.08759662947,21.706352357344098,-22246678342.606728,20.927325696674263,25.6880993929219,-2411483.2202995783
39,390.0,25.563087501902043,-28394.666282498336,21.833139316502386,3921688785.8940067,20.830811989095785,25.74483209502388,-1029372.0563500352
40,400.0,25.338773074325555,10831.204230416603,21.95300637362321,2151382821.190464,20.731452672438547,25.795550333756328,-397357.5297587933
41,410.0,25.113425824836636,238088.08262562117,22.06492778418594,-56463898.77871156,20.669757223836605,25.840790130249225,-2657260.7984687435
42,420.0,24.884287197360884,461215.6023167602,22.17072687244195,-4320.207308621531,20.587641689924098,25.88095246508661,-1713877.7166100517
43,430.0,24.660468548293554,370610.6206797208,22.270671351951744,29341.493154274103,20.487952495122606,25.916434463245885,-3969718.4488912253
44,440.0,24.441637003394685,644206.5358749728,22.364381233483602,24587.674736446075,20.41409417758489,25.94768136457179,-4713074.906788109
45,450.0,24.219929352415594,260612.05829823297,22.452905750236077,86920.75835228991,20.370688510553123,25.974995229753535,-1445520.8323807865
46,460.0,24.00432264125528,-56308.83398082281,22.536546100410646,528628.7341834526,20.294471601597472,25.998671596705588,-3720181.4354881756
47,470.0,23.79264579487828,310426.01972658193,22.616002047305432,466653.2481210207,20.23094927703209,26.019026573710356,-2621387.911195664
48,480.0,23.585960220791534,268951.5170440725,22.69075670825099,506159.0326163371,20.175361939811026,26.036305480779152,-3262910.1190476296
49,490.0,23.380923850613616,407753.1292744329,22.761320880887304,643091.6414532803,20.110582720486278,26.05076932455062,-8919287.403587269
50,500.0,23.186103669476825,266652.57906082564,22.82899986745915,481269.5236737359,20.065024665221536,26.062639837516382,-4205831.702471204
51,510.0,23.00087649262053,222794.31699112555,22.89318910504497,448048.01700032974,20.01399456707573,26.072108092592945,24763378.973230623
52,520.0,22.817011419686374,318140.72813618067,22.953306281827025,358751.58066840173,19.965068699723783,26.07940726615074,-1538999.92292317
53,530.0,22.641240304834582,141619.09650619997,23.01095822533059,415194.7830292464,19.927338799262433,26.084721445288125,-29375824.542015422
54,540.0,22.47216879009087,263298.9709465542,23.065539372314955,412613.4719257703,19.881654133345123,26.088168499853907,-7178533.9396818355
55,550.0,22.314722750774774,275511.0660907671,23.11721787613905,241468.4039914509,19.822577408315464,26.08992600998949,-16485255.678021692
56,560.0,22.151369683765946,224138.26964462074,23.166847090554587,239678.70710561128,19.79033871750368,26.0901591969272,-4716940.7673119055
57,570.0,22.004131185233526,298363.5984532149,23.2136882174686,496691.38752370054,19.755954166760553,26.088985140467244,-1755842.3807523358
58,580.0,21.869684719551127,247733.0530995084,23.25919096963535,402962.34102888155,19.702134140737652,26.08652516640271,-2596954.1497919094
59,590.0,21.713674654396375,246049.25749001603,23.302253960571658,357672.0817475546,19.66472375887716,26.082894735635406,-18819214.389372315
60,600.0,21.585723782655577,304268.04608662013,23.342077677126873,415695.0373198192,19.642954782473364,26.07822489517147,-18459226.260415897
61,610.0,21.483560433254468,475038.82816010574,23.38101593272254,381674.2534785549,19.608779678787084,26.072579890064397,-4512131.238218712
62,620.0,21.35620045658992,479983.0336984734,23.418733676450596,490503.43415497214,19.568119484103455,26.066044573589753,-21112438.55477861
63,630.0,21.24457748223287,310384.2971444253,23.454290503289002,642445.6503423734,19.535173897430106,26.058811497392288,84302346.53890762
64,640.0,21.15105367791037,209621.40644518615,23.488247834733983,464244.6631226853,19.50326466185645,26.05088715905709,-3596159.9447117914
65,650.0,21.044124820824642,146017.2012588786,23.520418315376165,221836.30917972297,19.472313280020927,26.042221586595748,-117087375.95258379
66,660.0,20.95279944453632,90582.6360866641,23.551817707093537,115652.43334677222,19.442304644077836,26.033075202598464,-22054247.71582219
67,670.0,20.867701605703637,59558.4147175921,23.58181287391536,67999.07199151149,19.41321211598227,26.023483765004116,-62897750.56265657
68,680.0,20.786061446543226,42161.32948643635,23.61016630430794,39611.152566301535,19.384952126507574,26.013406440558818,-41938561.05929243
69,690.0,20.710880911168232,29680.1361649436,23.637988524524282,23729.95137038931,19.35750542077805,26.002946632938713,11278646.268751858
70,700.0,20.642152327685277,20416.562177016684,23.66443538268985,14822.280251877564,19.326276792711273,25.99212036469584,-60590062.1540797
71,710.0,20.576871569497655,14584.813558426507,23.689585483010532,9526.675700266225,19.305840790070224,25.98119646600884,168760764.0745368
72,720.0,20.515967117449915,11104.681448495277,23.7136672311679,6280.717341748078,19.280412534099966,25.96996186873993,-6312839.366988716
73,730.0,20.460102868991655,8587.731460085604,23.73685619936821,4298.670359792859,19.25248970092,25.958446295502988,744008432.1398143
74,740.0,20.39374669151134,6473.514060299903,23.75917058912294,2900.181285644717,19.231800458829092,25.946945158168205,367146.4308426557
75,750.0,20.344588766638854,4858.770023779402,23.78082348469045,2037.721377988396,19.20806427974972,25.93513226719903,-435895.6442372348
76,760.0,20.3161817939201,3780.0179694770554,23.80219083387647,1411.4067110585115,19.185184791960246,25.923260796109936,-1035473403.3429979
77,770.0,20.27649144525183,2985.510774723991,23.822116086412315,935.6717602386743,19.16512671457242,25.91147945712929,-72528886.68405941
78,780.0,20.241230590790767,2372.2396813624805,23.84003671790128,642.9532296157114,19.141797431415426,25.899633332052627,-114428814.95377356
79,790.0,20.208888111554792,1909.4484949091577,23.85901874268471,450.0369014837313,19.118649245477375,25.887647075441244,-94758911.47832257
80,800.0,20.19619929031225,1517.3537693602027,23.876933357410234,301.0629590452875,19.095657621278804,25.875756507433273,1613163166.0258324
81,810.0,20.173237648352305,1198.3242078202031,23.89416580293243,178.62646301135126,19.0771330045611,25.864023797785595,-44145.096762250665
82,820.0,20.13567957348086,982.3537520876913,23.91102162353013,102.927065994464,19.05652807790087,25.85206886595121,-1836575913.0793056
83,830.0,20.11661711602206,804.963790414161,23.92584075159485,44.428155984734715,19.037246377188254,25.84008143821876,-18847555.106218535
84,840.0,20.099894845037788,656.4962949964068,23.941431992799252,1.5726450477235971,19.018417186762925,25.8278821563718,-116188390.81978369
85,850.0,20.069636179305142,518.8819735704037,23.95732628610585,-28.653111338879096,18.998531579093296,25.818674195611518,-117189509.6314009
86,860.0,20.075675612633756,426.2264128252946,23.971203758497854,-49.76443305262126,18.979324665121947,25.81239582671483,-166432332.34487674
87,870.0,20.083175377790614,352.8443885884386,23.984724127704702,-64.82758753792503,18.961782886732088,25.79625816545623,-369768926.64272195
88,880.0,20.039301539309236,279.149532472907,23.998470896235407,-74.28241666875228,18.94394484412704,25.772500291381544,-246308327.18120378
89,890.0,20.034658983894715,221.16390777276717,24.011075798557034,-82.65604589668483,18.926287964326672,25.74038482063348,149129120.3145755
90,900.0,20.051247256337884,177.73566364400753,24.02360936496563,-89.81093183798978,18.90890901120985,25.767414206566897,3287179310.545911
91,910.0,20.050574122691362,142.0826770477197,24.035345365991137,-91.1295599011672,18.891809361822837,25.77958614217009,15277613.71996829
92,920.0,20.051613172449148,110.92247339607896,24.047087979477798,-90.41884446519543,18.87400228409541,25.73988144434426,-1324167.639409367
93,930.0,20.054956091174287,86.70148287920574,24.058874204951515,-89.34580289958886,18.85852937325573,25.729884077492798,-1664034.417833295
94,940.0,20.059727620933657,63.769029195099925,24.069631924409975,-89.94508078430192,18.844396075477125,25.719696484575326,-2217201.414147853
95,950.0,20.087838864718094,45.2036625012864,24.080109423693933,-88.28258236238112,18.82648905009887,25.709201591671583,-4796406.333291304
96,960.0,20.076502223909003,30.20233675895156,24.090286458310068,-85.44044484319325,18.810859802110762,25.699423688017966,-10626594.669783896
97,970.0,20.06502773117755,17.479399609015317,24.10065595398885,-82.66868764730945,18.795414805615543,25.69001205468678,-18789865.38342305
98,980.0,20.098014367031695,7.345385209469956,24.109657748196412,-82.69982290685232,18.780195347535656,25.680453896295067,-38494835.22253735
99,990.0,20.11030781752262,-2.0384969512876445,24.118329310298403,-79.66441296400576,18.765174529920323,25.671134228041023,6286926.553142974
100,1000.0,,,,,,,
