,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
12,120.0,217.37549818914866,293.3211775979296,34.92483853054224,21.060493521146014,209.1800865837607,34.9322958393744,4.915087400536471,12.91619543684302,5.127189494127285,2.2812649247650468e-05,12.472914094962787,258.5528825383527,223.9958727846566,251.89050526033628,218.82046894684447
13,130.0,217.7257661032333,293.25095101670394,34.68906880548108,20.791155994321326,209.40638773418775,34.69705254206063,4.804634132363117,12.702479208298072,5.218266867346946,2.3060250761540797e-05,12.307327874854472,258.5126242700859,224.11147529335577,251.8337556313148,218.93451250322553
14,140.0,218.10425991117418,293.17273576823726,34.43481568549994,20.503558427071674,209.65477606162545,34.44335125738157,4.695705574001379,12.47476240763482,5.355224033782828,2.7534009388243476e-05,12.129104563009117,258.47480824057567,224.23918876773936,251.77206981583245,219.05313554388826
15,150.0,218.5106897388159,293.08716818135656,34.16307439418658,20.198648019919204,209.92521793853572,34.17218503780041,4.58921498541039,12.233751549233986,5.543668046561992,2.739593179679331e-05,11.938888690792869,258.44032378154503,224.3786473382851,251.7062653318622,219.1765960701772
16,160.0,218.9446648714359,292.9948885139054,33.87472517071853,19.87724515745706,210.21753804874731,33.884422783651715,4.486000566953614,11.980043418781005,5.788451871666865,2.4870837698890216e-05,11.73722190128577,258.40982386785345,224.529325875503,251.6368988640376,219.30512014386312
17,170.0,219.40572614390544,292.89650907199666,33.570543174718104,19.540321332077827,210.53145344930562,33.58084024322747,4.386848778146316,11.714152781468632,6.09421473128761,1.767068577778765e-05,11.524567366113649,258.38377820613005,224.690678295106,251.56445296429555,219.43889652814227
18,180.0,219.89336574630477,292.79260519217405,33.25120477609354,19.188028617300372,210.8665850504612,33.26211460095788,4.292408694177154,11.436531078866407,6.465079594286097,3.7907163204188426e-05,11.301322491322361,258.36250770375204,224.86209460114242,251.48920262485956,219.5780628363899
19,190.0,220.4070367645897,292.68370686172364,32.91732028706101,18.82124233564786,211.22251255567392,32.92885361346986,4.203530057420227,11.14758229021178,6.904498953743236,2.4398100915397247e-05,11.067837662497315,258.3462176297265,225.04295815556887,251.4114247874994,219.72274076019795
20,200.0,220.94618824000605,292.57029626423827,32.569426180683905,18.440394827968806,211.59878141473504,32.58159539179323,4.1209007435846425,10.847672703321264,7.415168376414438,3.918815194161681e-05,10.824425056228701,258.3350259430519,225.2326839896645,251.33122167043953,219.8730037749764
21,210.0,221.51024346684665,292.45280994213044,32.208009142101524,18.04590825599339,211.99494698551686,32.22082485411859,4.045264041997269,10.537150163050324,7.998964220388033,4.4474055330317776e-05,10.571368533700333,258.3289842012492,225.43068549308217,251.24867070190294,220.0289188774032
22,220.0,222.09864511238405,292.3316391341099,31.833504343260138,17.638300380570396,212.41053932927244,31.84697744221496,3.97738999541347,10.216348300582611,8.657026251063957,2.689752665749248e-05,10.308934327788755,258.32809679402123,225.63643509545204,251.1638565525954,220.19049926440795
23,230.0,222.7108358101718,292.2071367255524,31.44631689713189,17.218020948483787,212.84508467424448,31.46044739545118,3.9177710602436746,9.885597044387836,9.39024679632818,4.8429953965879646e-05,10.037372861164224,258.33233897320804,225.84941236957735,251.07677399854603,220.35778493666913
24,240.0,223.34627555258552,292.0796149208875,31.046804808091643,16.785438765838986,213.29813936074055,31.061611400939885,3.867731260109403,9.545231756536257,10.197190367724943,4.1456827539755625e-05,9.756933820908086,258.3416545101835,226.0691726094907,250.9873846759374,220.5307919087734
25,250.0,224.00442890513327,291.9493552790186,30.63530713420812,16.340935509681977,213.76927826454587,30.650791081524925,3.8279805597702237,9.195601614726256,11.078618038794165,5.977389623697141e-05,9.467861852431076,258.35597926142236,226.29526886619814,250.89577069712652,220.70952038872855
26,260.0,224.6847894244909,291.8166093751569,30.21214168655784,15.885071283466033,214.25805061363474,30.228312034106143,3.799494688429292,8.837029227424699,12.031083103401729,5.824180353585488e-05,9.170408947932586,258.3752275309835,226.52732767700357,250.8017884364429,220.89393993138236
27,270.0,225.38685128826802,291.68160150727346,29.777603321012894,15.417887728528466,214.7640771865167,29.794466936804206,3.782927775662775,8.469917368155242,13.057079635481962,3.8602529710798134e-05,8.86483748800574,258.39932098859987,226.76497234023805,250.7054423242041,221.08406627530314
28,280.0,226.11017152103182,291.54453171369425,29.33197002509272,14.93997597936117,215.28694949176187,29.34953503660521,3.780059067873551,8.094681165925676,14.150061433394711,5.86673221090625e-05,8.551428381494578,258.4281649141075,227.00790629306374,250.6066615211796,221.27987004045258
29,290.0,226.8542152224343,291.4055807457924,28.875517352381173,14.452181796891738,215.82631488188701,28.89378430875918,3.7918430849090803,7.712244214458367,15.30072854787276,6.720514994496319e-05,8.230483206347584,258.461664536597,227.25580704385627,250.50532405354514,221.48134351029097
30,300.0,227.61865362266758,291.2649070519828,28.408496875980365,13.95455643475822,216.38180156452492,28.427476592098536,3.8196087698406265,7.32263388635589,16.545739869517053,0.00010765122658544163,7.902326469055119,258.49973405296214,227.50840436946456,250.40161642958407,221.6884690315013
31,310.0,228.40296363865838,291.1226579277159,27.93116159563528,13.446887769056215,216.95306743018818,27.950857060812716,3.8647733979786767,6.926649460283128,17.840975584354382,0.00010054073615994824,7.567209441704963,258.54228799935476,227.76546381105328,250.29524155725306,221.9012330317966
32,320.0,229.2067738763368,290.9789617896871,27.443758077036765,12.931703872890136,217.5397889905074,27.464170138451166,3.9282302645425533,6.525088295841729,19.200323825364226,0.00012170205732974465,7.225638758126768,258.5892427424796,228.02675698348637,250.18630392481697,222.11958672971178
33,330.0,230.02968210045586,290.83393829198053,26.94652933214674,12.407366253463712,218.14165952876007,26.967666059691684,4.012641943194047,6.118476083846987,20.62260966077906,0.00016287118975274754,6.878320881026366,258.6405026414805,228.29210844871767,250.0746394055415,222.34354197787576
34,340.0,230.8713034183159,290.68769032966156,26.439714848247004,11.876279243851641,218.75836555970488,26.46158251647713,4.11919657037231,5.708055310763056,22.104356860171713,0.0002578575712779336,6.525215923312215,258.69600007409844,228.56127424002966,249.96034707548773,222.57304113114304
35,350.0,231.73127742783922,290.54031629325226,25.92355985273283,11.338787945886992,219.3896358499067,25.946159101926334,4.249596812211617,5.295053911851404,23.645171991436754,0.0003288834860001624,6.167727229828629,258.75565208705984,228.8341379809747,249.84322756334166,222.80811391736688
36,360.0,232.60922714027726,290.3919014691149,25.39831552940779,10.794031572596914,220.03518064503766,25.421640235486063,4.405550157643888,4.880182617604595,25.244960710146003,0.00035766383176095865,5.805647740171782,258.81938893549477,229.11051961475698,249.72326012441397,223.0486818847301
37,370.0,233.50485284852368,290.2425243360873,24.86422120729161,10.245246030063143,220.6947458866322,24.888280286105093,4.588748701158019,4.465271450655822,26.89618608670601,0.0007450466655735033,5.4398942702642845,258.8871303076889,229.3903227327795,249.6005516093577,223.29475649071514
38,380.0,234.41777648901837,290.09225517673855,24.32153578013656,9.691301019211812,221.36805957492615,24.346322023975357,4.800831568652132,4.051468728517449,28.60488947849425,0.0014069918776982177,5.0720557827214305,258.9588218085999,229.6733811081782,249.4748981432357,223.54631050944678
39,390.0,235.34768722530097,289.9411643699124,23.77052266043436,9.13462644827631,222.05488629604747,23.796044194928417,5.043335221945652,3.6421566393780296,30.36582168279723,0.0034055718728722676,4.701927369427486,259.0343992061084,229.95957041239387,249.3462748506596,223.80333972596088
40,400.0,236.2942778210953,289.78930405689124,23.211464514178118,8.576331765830648,222.75500333512332,23.237708676309264,5.317673690691978,3.237770323128438,32.17717314170783,0.026875922985003783,4.33214144503036,259.113794017119,230.24882476599942,249.21484883496709,224.06578919377722
41,410.0,237.25724505225574,289.63673359163005,22.644630229897764,8.01764203341043,223.4681545855433,22.671599164889145,5.625113655340438,2.841233383516551,34.0393922108468,0.16967173734555596,3.962555128775677,259.1969651024878,230.54099783072226,249.0803418631492,224.3336572965961
42,420.0,238.23630678609095,289.48350220088133,22.07033215190227,7.458411379947337,224.19413510091974,22.098017624379132,5.966748201109517,2.4561935536058987,35.95061632310886,0.558835847823363,3.595647314598583,259.28383766815955,230.8360504384493,248.94270670465966,224.60691992136037
43,430.0,239.231127480552,289.32965546771095,21.488873745034045,6.9005950027264635,224.9327390720758,21.517271355430083,6.343482277576343,2.0855530222358416,37.907872024682945,1.2798551224265664,3.231877211021458,259.3743671691291,231.13386245016423,248.8022494439186,224.8855609337053
44,440.0,240.24151188346252,289.17523180767404,20.900583768648456,6.3497723598119515,225.68373401845938,20.92968829368202,6.756025812945188,1.7330750296494242,39.91067665834992,2.368427834628172,2.874405551562328,259.46850146983604,231.4343957842882,248.6586181515414,225.1695834425123
45,450.0,241.26713533287432,289.0202734155816,20.305826988983373,5.803526590536808,226.4469316188903,20.335616426446453,7.2049437066139665,1.401582730670725,41.95867394803297,3.816355247987251,2.5257047092362654,259.56619826226347,231.73753592617646,248.51175095171317,225.45891713894784
46,460.0,242.30773547800777,288.86481563833695,19.70409760591481,5.263785896936721,227.22213391555172,19.734571601294878,7.69162589487867,1.097538490553775,44.04974961266833,5.6010033836561925,2.186701500457657,259.6674100920289,232.04325386561433,248.36178913782646,225.75357322259435
47,470.0,243.36307203467584,288.7088853287633,19.097295472651922,4.736427092008152,228.00916135358923,19.12844484152159,8.211189253542269,0.8232589842917681,46.18316314435177,7.685194204187316,1.8611847208224421,259.7720964138623,232.35146168050102,248.20886884616763,226.0535341666324
48,480.0,244.43289732001332,288.5525233498475,18.48516442343743,4.219850322332701,228.8078224373602,18.51695978875987,8.770480976998648,0.5859087798969626,48.355907701184044,10.00760969874245,1.5518622689381967,259.8802091049712,232.66212482441685,248.05252151441235,226.35878377209474
49,490.0,245.51693831877276,288.39574915926676,17.86812753802473,3.72112856922471,229.61794338055213,17.90055628554887,9.367305592155388,0.38729656602526763,50.568995284863966,12.558853627466158,1.2606181387447661,259.9917125008715,232.97520045063266,247.89272046686682,226.66926809793722
50,500.0,246.61504525995198,288.2385914975714,17.246662688465378,3.2422618614901437,230.43933434311492,17.279694499991024,10.001865697700062,0.23185446664594522,52.82035728295008,15.268855535782604,0.9941946478317675,260.1065755556402,233.29060746383303,247.7301794194117,226.98498525834617
51,510.0,247.72687630875197,288.08107264985694,16.621257039923357,2.7809567055022884,231.2718374256229,16.65488082926264,10.672930376279364,0.12015179254775465,55.10930396508182,18.140935318540368,0.7543190820154951,260.2247441650599,233.60834019205217,247.56411656054553,227.30597474050123
52,520.0,248.85228877777837,287.9232184240266,15.992452108268145,2.350099264091047,232.11529632351395,16.02664310048381,11.379655832480362,0.05168052539937061,57.43417867403875,21.122106171904942,0.5437004210276365,260.34620236609874,233.92833034922504,247.3949774132743,227.6321220026692
53,530.0,249.99099414898853,287.7650453846696,15.362946335902986,1.9454416098366691,232.96953122854896,15.397459403009291,12.125774900581547,0.015397582980986228,59.79286359517802,24.195887506379687,0.36799571339057396,260.47090941542666,234.25053443779177,247.22248838236015,227.96348906776967
54,540.0,251.14285466772083,287.60657638208744,14.726810896917474,1.571163046940833,233.8343993901091,14.762048262232925,12.776563320484145,0.007290509346686525,62.187272688124516,27.345894071202128,0.22899068050613136,260.5988173515897,234.57498189021746,247.04667567841628,228.30001388187515
55,550.0,252.30760112928002,287.4478258708881,14.093462638245272,1.2359989423207998,234.70972486163825,14.12911286863989,13.096739482238824,0.005540997392138433,64.61454244783869,30.5459992568299,0.12602140121338937,260.72993769715356,234.90160946183815,246.86706506441118,228.64165682954382
56,560.0,253.485062603507,287.288815497605,13.457842436905155,0.9399164616999052,235.59540088709312,13.493878819387163,14.608538985084518,0.0033304656635114137,67.07351589440647,33.7977990664957,0.05798504890731816,260.86419299601494,235.23026740764507,246.68450281581377,228.98845823050277
57,570.0,254.6750139753725,287.1295560996996,12.819645525163875,0.6819397467656796,236.49122667204333,12.856377329735999,15.456743980452822,0.0023474195839979007,69.562606898898,37.084033550456006,0.019751210297293917,261.0015775775525,235.56110726745723,246.49850671278125,229.34033797643332
58,580.0,255.87724624658364,286.97006467513546,12.187214574697254,0.47053618351828586,237.39708858139394,12.224743349984083,16.378370054203426,0.0017588157165944146,72.08326859968072,40.384623722506966,0.008405173889318239,261.14205212560597,235.89401023842962,246.30878669628675,229.6973684292684
59,590.0,257.0916461091145,286.81035243564315,11.55158861732767,0.30193111561829156,238.312853407746,11.59074517562523,17.337803182766333,0.001173425243123217,74.6334115275529,43.7053096123844,0.005825635854663041,261.2856195866819,236.22894938676882,246.11596872255177,230.0594020478108
60,600.0,258.31790979254066,286.65043548222457,10.921636453901257,0.17828310558425317,239.23836590399142,10.960725210931248,18.327705520999253,0.001129261614081938,77.2122335818725,47.036819499024794,0.0033515265388407278,261.43222008554517,236.56592496144765,245.91959123573855,230.42651144105335
61,610.0,259.5559535667455,286.49032347966835,10.29490151112562,0.09312527469667352,240.17349422390978,10.33469757582771,19.354849522302768,0.0009023454518089845,79.8188897419417,50.36652424486137,0.0025789385647321944,261.58183349594276,236.90489301466351,245.7196405704995,230.79865618870895
62,620.0,260.8055912770397,286.33003045513556,9.672533013462461,0.03981138535527705,241.11811934827634,9.710145407301367,20.415812987745518,0.0007572457435819273,82.4526704007739,53.69493481109401,0.0018998517051349061,261.73445330592375,237.24585139873986,245.51657137096734,231.17581606496202
63,630.0,262.06656391046374,286.16956556034313,9.056348975925394,0.014014624564748269,242.07209610867935,9.096939506289658,21.50896074099531,0.0006579527703398432,85.11282046143845,57.01822257649713,0.001656693567277563,261.89002801482985,237.58876554729366,245.30960931030236,231.5579619823351
64,640.0,263.33886110916677,286.008936845697,8.447742186645026,0.00785812140188817,243.03531279535255,8.48440437877195,22.63823063652467,0.000561205147328668,87.79867903658,60.3318152269048,0.0015424601408972176,262.0485600048199,237.93366307897344,245.0993771338562,231.945098066379
65,650.0,264.622115356046,285.84815683902525,7.847421011240568,0.004899197602862148,244.00762612194632,7.884581712853586,23.801553159373533,0.0004940278249575756,90.50955233737507,63.6371356491105,0.0016185663840614201,262.21002258247586,238.28044901309943,244.88530173089697,232.33715237066536
66,660.0,265.91620756241457,285.6872300297979,7.257188811192953,0.0033275512606194494,244.98893950126936,7.2961625115688165,24.999495981728558,0.0004542269160776838,93.24480109130052,66.92983258561638,0.001468270546711248,262.37438015628675,238.6290791572618,244.66814752205556,232.73425780150467
67,670.0,267.221204535582,285.5261726928062,6.677337744203643,0.002900454869822265,245.97909139891232,6.713718978394897,26.230233012331297,0.00033960741960632746,96.00380269776039,70.20988766467009,0.0010263147252548611,262.5416372268819,238.9796629955942,244.44697306537077,233.13614764402675
68,680.0,268.53661468165853,285.3649838260741,6.111276620541736,0.002166742541427598,246.97803144673125,6.147281603916698,27.49436105697853,0.0003914315511828,98.7848882956015,73.47326907541003,0.0007051044554789114,262.7117221233665,239.33212359565064,244.22264557997676,233.5430243864835
69,690.0,269.86245464531146,285.20367593770914,5.565448287040711,0.0017649598069091037,247.98562953646146,5.596344112731689,28.792287975055896,0.00031666189809198135,101.5896480338445,76.72094566974586,0.0006344008616810313,262.88467544379125,239.68646825022554,243.99398430152675,233.95474886386432
70,700.0,271.19860445599033,285.04225302096773,5.025818665881671,0.0014449005093536578,249.00168597939708,5.065624074030473,30.12358672659775,0.0002857379333026162,104.41662555853117,79.95149830212748,0.0004813999128307132,263.060451721616,240.04260932055365,243.76223987521178,234.37131754006916
71,710.0,272.5448051392244,284.8807260966346,4.509870099379756,0.0011734677299235225,250.02617850737133,4.547646013423627,31.48814585022653,0.00026888987587688704,107.2657201054259,83.16656873806329,0.000508579433497127,263.23900973613456,240.4006203221932,243.5269342085328,234.79280131239867
72,720.0,273.90102454294055,284.7190981716147,4.0197311424601905,0.0009495436867558586,251.05898376999323,4.045760162033773,32.88345277041841,0.0002229455789810619,110.13408610371964,86.36464525536056,0.0006003035922380677,263.4203668091929,240.76042538112168,243.28745126845206,235.21905786634895
73,730.0,275.266819148576,284.5573737931948,3.545612017171558,0.0008161088630981774,252.09998928082945,3.5715414119281528,34.31458502253702,0.00023593659600982126,113.02404071917243,89.54470776027316,0.0003827971844808639,263.60446791942036,241.1219676100646,243.0450899133865,235.6501627288025
74,740.0,276.64255344813716,284.39556322259557,3.090497581104914,0.000790824118130635,253.14910191678928,3.1244158941130014,35.77809509298044,0.000350868471496264,115.93399606394856,92.70845768582089,0.0003395985196379001,263.7913404542392,241.48545752716,242.79836234891283,236.08601161184288
75,750.0,278.02781345116523,284.2336687643316,2.6675124370803798,0.0005965694484476283,254.20615470037126,2.6948541884683026,37.27451124368675,0.00019640473064221127,118.86350578267219,95.85479049529867,0.0004189690537599627,263.98094989718123,241.8506430972509,242.54793089476527,236.52660554892304
76,760.0,279.42265465157016,284.0716960372419,2.2715685561085324,0.00045385550651105296,255.27114387570828,2.2987845693430065,38.804181665114704,0.00019506459896863687,121.81218490884599,98.9840695996473,0.00033006900610164686,264.1732567158274,242.21757276826455,242.29408299817212,236.9719931636479
77,770.0,280.8266560609513,283.909648721548,1.9057085722435168,0.0004703590450017836,256.34394450796987,1.9323850705636125,40.36484338924158,0.00018334810027873167,124.7798198690276,102.09669476513508,0.00030666500619022733,264.3682408420806,242.58629899023254,242.0363070138633,237.4221034134921
78,780.0,282.23959013566684,283.74753434699636,1.571928990207996,0.0004124176152566106,257.42439043089615,1.598371832413709,41.95861695501764,0.00016647473764149338,127.7651801529594,105.19298873459302,0.00026261895453812595,264.56592421766936,242.95676732697703,241.77486568610587,237.87687296517174
79,790.0,283.6615049598503,283.58535331933547,1.2704433957412746,0.0003685420059277735,258.512448768024,1.294648817222316,43.583931529332105,0.000181653861348507,130.76863533735516,108.2732653509709,0.00031340191247802407,264.7662602875947,243.32901412051822,241.50952833904628,238.33641577924925
80,800.0,285.09261803033894,283.42311438137125,1.0070803430604804,0.0003214219666541263,259.60799005489486,1.020711245149347,45.241161088891715,0.00019609187208496416,133.78976359063782,111.33776442174943,0.00025008507744092324,264.9692323768513,243.7029522238238,241.2407573822599,238.8005445622147
81,810.0,286.5325394960891,283.2608165857221,0.771360687323345,0.0002833057221185528,260.7109784107772,0.7885524740920057,46.930265160230356,0.00011887741911517362,136.82793573525666,114.38689543332006,0.0002170361816318442,265.17483830284226,244.07856412960626,240.96777944679573,239.26938681474243
82,820.0,287.9805853401901,283.09846785422263,0.5734903754165207,0.000262797533598011,261.8212200039381,0.5887374870568364,48.65099897902316,0.00015763411641202607,139.88291665083392,117.42106294546747,0.00017792568619388476,265.38309156962384,244.45597354167842,240.69126468870692,239.74291387253882
83,830.0,289.43761425459945,282.9360678667632,0.40911344390494275,0.00035823819762986655,262.93877675635946,0.4196915513482343,50.40243649343564,0.00015806184398285594,142.9543293809342,120.44065876392004,0.00018267534195212784,265.5939231497347,244.8350809647086,240.41068697692836,240.22077769404078
84,840.0,290.9030227125922,282.7736262190289,0.27913546947091744,0.00020062232464227415,264.06339140066603,0.28737932238303954,52.185259632268995,0.00012365673664610431,146.04203493325736,123.44610564982197,0.00013833842962916889,265.8072937978045,245.21577126872063,240.1259487344924,240.70350609621266
85,850.0,292.3764592569015,282.61114135531585,0.17863819792792238,0.00018975548979196664,265.1951024062879,0.18495012336224176,53.99912894496856,0.0002379793559430187,149.14552039300295,126.43785388700856,0.000144605120373806,266.0232963222816,245.5983474785637,239.8380898748626,241.1907232910146
86,860.0,293.8580716939139,282.44861628740716,0.10772241213278615,0.0002048917130248237,266.3337775397707,0.11037679889454409,55.843903259602975,0.00016752581506465622,152.2644124041342,129.41624873484952,0.0001630902545207606,266.2418339078103,245.98245161615344,239.54549558396747,241.6825899886895
87,870.0,295.3480476980713,282.28605377063735,0.0588988772329528,0.00017795573964076038,267.4793430718498,0.061327080448989955,57.723022362325864,0.00012297086319711085,155.39881284412888,132.38180764784744,0.00013203601675450952,266.46289962409975,246.36825729555235,239.24966224953104,242.17888167016096
88,880.0,296.84581368052255,282.12346009226394,0.028648786039602112,0.0015521944733833662,268.63172506345734,0.02885104296725225,59.62722666331074,0.00010274446879068055,158.54808498691506,135.33487103544277,0.0001275402319079433,266.6864972785998,246.75573311633275,238.94953108746944,242.6796502200814
89,890.0,298.3511551011413,281.9608360738531,0.015341471740526965,0.00013798277795214065,269.7907363612202,0.016354727607173606,61.56294942596351,9.464025576708302e-05,161.71202472342065,138.2758815122535,0.0002362274409787551,266.912597292194,247.14481951850775,238.64574959614674,243.18504778535785
90,900.0,299.8648335235843,281.79818118045694,0.010727544710561034,0.00012079609059449358,270.9565364231399,0.010929091836950759,63.52835467154398,7.776207617917361e-05,164.89040406008064,141.20528502293425,0.00020024160500134837,267.1412021225492,247.53558915892586,238.3374344653255,243.6948890360089
91,910.0,301.3863311902605,281.6355035290791,0.008991078150417395,0.00015714045442796713,272.1287833829453,0.008522221660874548,65.52416265121181,9.521462263781956e-05,168.08310635816292,144.12340861927422,0.00013728609434229418,267.3722613287316,247.92806774319342,238.02608913176817,244.20918433542346
92,920.0,302.91527024119733,281.4728007378253,0.006801400638391203,0.00014032823849397723,273.3075121665753,0.0070696514607958534,67.54945516187829,6.77839909590861e-05,171.28961306239398,147.03076616938205,9.752883020015982e-05,267.6058330238007,248.32207630482304,237.70989680883292,244.7278058498259
93,930.0,304.45112442234483,281.31007641716405,0.00479773614705778,9.421218481202736e-05,274.49271883634674,0.005012611412555705,69.60397330691707,9.783652450473887e-05,174.50967190463817,149.9276219761065,0.00015553423086025963,267.84190809448006,248.71780909151727,237.39019365075097,245.25102528170433
94,940.0,305.9946893882059,281.1473374075511,0.0039040563082696367,0.00012338373898874522,275.6844069683471,0.003951478267174589,71.69085572511422,6.533538810286084e-05,177.74334346409714,152.81442516127674,0.00015758736923238752,268.08034609732067,249.11497580714592,237.06593823899757,245.77841861199798
95,950.0,307.5452718249556,280.98457925132806,0.0028777717970897235,0.0001946154797273548,276.8820912005999,0.002963336936357,73.80002907309971,9.934187365632296e-05,180.99027588120245,155.69158240959257,0.0001263463879782247,268.3212631382721,249.5139672848437,236.73828357423668,246.31064974085893
96,960.0,309.1036967893005,280.82180368174335,0.002762330837995405,0.00011465904140261064,278.08600692788804,0.0027462464531330597,75.94387901999418,0.00013411702066405386,184.25018151794072,158.55939817666058,8.022154925423686e-05,268.5645866942326,249.91448838186432,236.40598572930298,246.84662935219467
97,970.0,310.6678774975686,280.6590184506792,0.002113754381696277,0.00014655259293297837,279.2960558008083,0.0020878501063982145,78.11129431846913,7.910704608579736e-05,187.5229436998789,161.41825033255233,0.00010377130391958501,268.8102607203724,250.31649494370737,236.07002111216423,247.38728936419682
98,980.0,312.2399667078588,280.4962228332036,0.0020132186545582034,9.500446576336851e-05,280.51206883634,0.002020857605276236,80.30783117509624,7.411614289921504e-05,190.80830527837227,164.26848840202229,7.655735995686852e-05,269.05844906719756,250.72028521573802,235.72987796700747,247.93205424427896
99,990.0,313.81909458010733,280.3334149843599,0.001867463332207927,0.0001055886203709526,281.73446160774307,0.001800862096065453,82.53086728212686,0.00010116577162833944,194.1060758580443,167.1104460665587,0.0001488632081671469,269.3089043322262,251.12554920213876,235.38531220779635,248.48145148202047
100,1000.0,,,,,,,,,,,,,,,
