,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
48,480.0,5.544983923198342,24.92661403183428,16.293238723589337,12.505202700858067,25.345123914634787,25.48638613885774,25.07832953896174
49,490.0,36.298657506386725,24.97500385865244,16.34500949931733,11.798897481532224,25.38171262545688,25.525902547355486,25.129142912674638
50,500.0,-25.60064483903852,25.01854203718802,16.401072909618154,15.665154732390459,25.42714947135591,25.576360887384745,25.176379176244527
51,510.0,35.75325521234934,25.062129642493918,16.462492450837093,12.13556780664801,25.470332951320987,25.627837963620394,25.220679654083455
52,520.0,14.06724615728311,25.09898187288415,16.5029799730298,13.544700988837663,25.507956070793018,25.65981072314965,25.26221986427798
53,530.0,13.942127602666414,25.142149962861996,16.578198150675796,11.961713666148654,25.552210330716406,25.70940557622052,25.30103546714904
54,540.0,13.969373220557443,25.17405134789364,16.62735055487813,13.807797232059942,25.584329606317453,25.74320898209587,25.34544032472267
55,550.0,13.333211825144106,25.215702777985317,16.680931476524243,14.548548377828673,25.616989476247532,25.77917503641866,25.379069597274597
56,560.0,17.62036756430981,25.2470091851077,16.73552959563478,13.727813679102729,25.64552566856574,25.824266465114455,25.408026051107377
57,570.0,13.630611430034001,25.279879668626204,16.788143373990216,13.09074023176769,25.681239016722976,25.832276029020914,25.4491287835704
58,580.0,12.135060670471361,25.315778803300844,16.842953328900748,11.253338756179975,25.700519467780346,25.888813586374283,25.48106042962145
59,590.0,16.205941301055326,25.343657329714983,16.900205988172203,19.896257169935183,25.743469518489412,25.89389524850772,25.50336330292265
60,600.0,15.86291814482029,25.37391551926235,16.95077572553337,6.2711027543067175,25.756355782797886,25.95010684842405,25.542288978968056
61,610.0,13.256824101662739,25.401904092544033,17.00306295259923,19.76851664131863,25.780604358797852,25.948270633256495,25.562737311886508
62,620.0,14.707207372985778,25.433863552710278,17.05839757915915,10.40750613751306,25.798397503990902,25.98481312048384,25.59267197350606
63,630.0,16.241090895452473,25.460095611870425,17.104875879087402,14.319198903390353,25.838510791183467,26.02249984012297,25.61893270495229
64,640.0,15.22348812961749,25.46899899461957,17.161584613040265,22.289367759440935,25.855067948222317,26.012843888004333,25.637634895452564
65,650.0,14.036002725792521,25.526173100879916,17.212535871857693,-17.707265504729662,25.8469252794409,26.067191026211233,25.66796734206299
66,660.0,15.262433489934947,25.534720893910457,17.266213603482278,321.8082540662269,25.886576206900894,26.06175661161705,25.684401342925064
67,670.0,15.906121572943825,25.55739529183585,17.30610140530548,-1012.7803580051673,25.902785430350683,26.100622514521554,25.704888032530523
68,680.0,14.860931613363228,25.587233719368047,17.367368402379135,1289.7602863273164,25.93026859946669,26.081960381773126,25.738509810021892
69,690.0,15.6510541586793,25.602325265966144,17.408645534126272,-628.3241721497125,25.920892206154818,26.155125892037145,25.740475119249254
70,700.0,15.300442827193942,25.635305437102136,17.46359208046469,221.61196548255575,25.95595282674479,26.11942413702301,25.7767428218354
71,710.0,15.701984585309987,25.64781072830242,17.506995086822144,-120.89189686688799,25.924202195182225,26.16981619719373,25.77856430966358
72,720.0,14.865398243593404,25.67019926665282,17.556775705936015,63.730888349359596,26.00159283382212,26.142133114605404,25.7996021819827
73,730.0,16.322550711488862,25.693002426091848,17.610075646882372,-39.12778739156186,25.999032226637258,26.221276423654103,25.81009153195714
74,740.0,15.245856487487133,25.71331430401834,17.647792254620885,93.92462180985483,25.9430633494774,26.20235491061809,25.850569389194998
75,750.0,19.912094216507267,25.730365536780074,17.693961864070975,127.86527075688852,26.04204532296679,26.163624262956645,25.829436961900374
76,760.0,11.985416561084326,25.757844300485278,17.754485484730147,-366.0908494854554,25.97210225610855,26.177546382791963,25.89025046918742
77,770.0,15.490106853223665,25.76459817057848,17.782410320545395,315.02302203499596,26.133949372904127,26.288175171747987,25.85084252309071
78,780.0,15.993844068693083,25.786752813474205,17.83499448527049,-40.62696974368866,25.978945936728593,26.24832767964621,25.932433867104585
79,790.0,15.56531659952366,25.808503679093313,17.87704597884988,-2.1601817049514827,25.959303626320764,26.191047216408926,25.850586947493014
80,800.0,15.844313081449402,25.82198845144405,17.928318682983193,31.763270390156496,26.143147139115225,26.304182513371373,25.951134001928633
81,810.0,16.110632715997145,25.84496824120318,17.958857051937294,2.7140144979461622,26.02144579494228,26.24072025936907,25.915834092081795
82,820.0,16.012314287599057,25.85760751823654,18.004182824314196,14.408171939818715,26.05295732356805,26.2603042495456,25.955144012836207
83,830.0,15.965557799019773,25.876337904212182,18.052667730692235,14.051490205198519,26.147082416519922,26.288606388993337,25.946242079058276
84,840.0,10.65734079292797,25.8853984694857,18.09212426802407,13.812033113808107,25.96863359020671,26.302818233159837,25.963746447519007
85,850.0,21.5972481931151,25.91196628042603,18.13041175787468,20.508426446211548,26.179038920480036,26.212359762834094,25.91894943815335
86,860.0,16.291987669322758,25.92017109848381,18.17929881510093,14.993634682058943,26.0177779796617,26.405147655477712,26.011596521070004
87,870.0,16.095273367751773,25.93399646944195,18.201024456922436,14.196746975805027,26.116699290189736,26.244512238310286,26.029849199347364
88,880.0,16.422920344139843,25.95574314321756,18.258766349723096,16.18359348843365,26.20716687823422,26.253139877836272,25.94538258171083
89,890.0,22.157651491445378,25.962102433604265,18.285657455794535,11.192134160666392,25.902571249005966,26.34111255415162,26.032803051081395
90,900.0,8.571100377787438,25.987792099821093,18.331351871054164,21.57330790941332,26.129891698154015,26.257768563391412,26.003227018865562
91,910.0,11.973136104305047,25.99336000764499,18.368728482039522,11.498013492622812,26.2480394803222,26.488973959306524,26.035989327414573
92,920.0,27.41647647663219,26.009506689623517,18.3899508717973,16.927481541029444,26.02154068817067,26.24014940133968,26.009009996212736
93,930.0,12.15552868321239,26.01359771665192,18.45254426483539,14.749553674526721,26.12967450917132,26.07498671705175,26.025861038949504
94,940.0,5.703390969110305,26.042777314683512,18.477164032576525,16.50770328918048,25.663502041214,26.70215090296021,26.045654031856714
95,950.0,33.85714821968741,26.0492053809558,18.50046459752135,9.043243684296607,26.76402444472174,26.198706815339854,26.083046753659655
96,960.0,1.697696940575648,26.06422494482301,18.541590659854517,20.81062403496077,26.010188637918574,26.13709063413633,26.002092393896593
97,970.0,21.856834760292767,26.065856915201717,18.594477580243403,14.290459835346894,25.924947816892793,26.232877833544638,26.13006582345995
98,980.0,16.380466984796346,26.096883312949373,18.604169657292196,19.474154136677836,26.13822135976335,26.70521611717073,26.048301611076038
99,990.0,25.61212514358051,26.004530843686954,18.66272311470233,20.523879724175806,26.501423720857126,26.060890309521152,25.983493695238927
100,1000.0,,,,,,,
