,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
41,410.0,20.667465853118344,23.719620221108,23.73844236436512
42,420.0,20.786502295938007,23.774987456515873,23.793081891199954
43,430.0,20.898470938497816,23.826725767932345,23.844129597083867
44,440.0,21.003897548844222,23.875141593559785,23.891889894604056
45,450.0,21.10326222798515,23.92051010278535,23.936635998300726
46,460.0,21.197003803715653,23.963078898040717,23.978613637214888
47,470.0,21.285523780062647,24.003071222415976,24.01804426874979
48,480.0,21.369189886039397,24.040688745850904,24.055127867886757
49,490.0,21.448339264024657,24.076113991153473,24.09004535384012
50,500.0,21.523281334633655,24.109512451342553,24.12296070635794
51,510.0,21.594300371584147,24.14103444185431,24.154022815683902
52,520.0,21.661657816836904,24.17081672441673,24.183367103385535
53,530.0,21.725594363276393,24.19898393385519,24.211116945571774
54,540.0,21.78633182940714,24.22564983438375,24.23738492529407
55,550.0,21.844074847985457,24.250918428055332,24.26227393693569
56,560.0,21.89901238818884,24.27488493472369,24.28587816207002
57,570.0,21.951319128820046,24.29763666010752,24.308283933453424
58,580.0,22.001156698163495,24.31925376618455,24.32957050145778
59,590.0,22.04867479441577,24.33980995618404,24.349810715212932
60,600.0,22.094012199097623,24.359373084735815,24.36907162908563
61,610.0,22.137297694511794,24.378005702288498,24.387415043603376
62,620.0,22.178650895099985,24.395765541734818,24.404897988764723
63,630.0,22.21818300149368,24.412705954078092,24.421573156584113
64,640.0,22.255997485087487,24.428876299115007,24.437489288843146
65,650.0,22.292190710135294,24.444322296329496,24.452691525230016
66,660.0,22.32685249960327,24.459086340530433,24.46722171641452
67,670.0,22.36006665035877,24.473207786207603,24.481118705993012
68,680.0,22.391911402672974,24.486723204062226,24.494418584787475
69,690.0,22.422459868492872,24.49966661278121,24.507154920529846
70,700.0,22.451780422471376,24.512069688720583,24.51935896560758
71,710.0,22.47993705932266,24.52396195586449,24.531059845214966
72,720.0,22.506989720706954,24.535370958141932,24.54228472799267
73,730.0,22.532994594514122,24.546322415931847,24.553058980974363
74,740.0,22.55800438912448,24.55684036839946,24.563406310471343
75,750.0,22.582068584962848,24.566947303087204,24.57334889031959
76,760.0,22.605233665430788,24.576664274060107,24.582907478772174
77,770.0,22.627543329090038,24.586011009720785,24.592101525152348
78,780.0,22.649038684788103,24.595006011334924,24.60094926729928
79,790.0,22.66975843125159,24.60366664313734,24.60946782066831
80,800.0,22.689739022515475,24.6120092148527,24.617673259921535
81,810.0,22.70901482044,24.620049057336132,24.625580693698534
82,820.0,22.72761823542902,24.627800591982894,24.633204333218398
83,830.0,22.74557985637222,24.635277394480166,24.640557555282506
84,840.0,22.762928570728185,24.64249225343202,24.647652960197295
85,850.0,22.779691675582384,24.649457224302633,24.654502425069797
86,860.0,22.795894980439773,24.65618367912052,24.661117152901905
87,870.0,22.811562902435956,24.662682352297743,24.667507717848732
88,880.0,22.82671855459071,24.668963382927696,24.673684106982552
89,890.0,22.841383827678367,24.675036353841712,24.679655758867966
90,900.0,22.855579466220902,24.680910327731528,24.685431599217125
91,910.0,22.86932513908554,24.686593880560622,24.6910200738753
92,920.0,22.882639505110326,24.692095132516982,24.696429179377112
93,930.0,22.89554027415,24.697421776688117,24.701666491242065
94,940.0,22.908044263900806,24.70258110566635,24.70673919023801
95,950.0,22.920167452833198,24.70758003624692,24.711654086744623
96,960.0,22.931925029525765,24.712425132365983,24.71641764339056
97,970.0,22.943331438681366,24.71712262642737,24.72103599609622
98,980.0,22.954400424070663,24.72167843915198,24.725514973646796
99,990.0,22.96514506863571,24.726098198045353,24.72986011591766
100,1000.0,22.97557783196269,24.730387254613557,24.734076690851126
