,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
51,510.0,-4.170801660830668,-0.48781246479557605,-4.294790844185109,-4.295853492272661,-4.284803851336196
52,520.0,-4.175532438666628,-0.49998772957490095,-4.299071946451457,-4.300127409738427,-4.289211416636023
53,530.0,-4.180312828668287,-0.5122121408315148,-4.303404622914414,-4.304452590798934,-4.293669622456528
54,540.0,-4.185141960219142,-0.5244847713989265,-4.307787914988427,-4.308828191297858,-4.298177596875325
55,550.0,-4.190019008347892,-0.5368047284433624,-4.312221027167319,-4.313253403546818,-4.30273445818709
56,560.0,-4.194943166510404,-0.5491711515915593,-4.316703164434453,-4.317727346737645,-4.307339363601355
57,570.0,-4.1999136443299845,-0.5615832111922252,-4.321233448566062,-4.322249292572076,-4.311991602469892
58,580.0,-4.204929695561109,-0.5740401066994867,-4.3258112583344746,-4.326818397095576,-4.31669033840428
59,590.0,-4.209990562975719,-0.586541065167788,-4.330435666071292,-4.33143402180138,-4.321434821327027
60,600.0,-4.215095572723361,-0.5990853398487808,-4.335106038796139,-4.33609536031882,-4.326224359146043
61,610.0,-4.220244016153369,-0.6116722088817579,-4.339821795612857,-4.340801817958452,-4.331058185050879
62,620.0,-4.225435207622679,-0.6243009740699295,-4.344582054869928,-4.345552584108309,-4.335935642154446
63,630.0,-4.230668541972158,-0.6369709597356022,-4.349386178559618,-4.350347067008762,-4.340856136128053
64,640.0,-4.235943373457116,-0.6496815116480791,-4.354233545565371,-4.355184604944211,-4.345818932893698
65,650.0,-4.241259084076834,-0.6624319960185027,-4.3591237340909625,-4.360064645088434,-4.35082347623732
66,660.0,-4.246615079633909,-0.6752217985565541,-4.364055809701243,-4.364986543782796,-4.35586910338973
67,670.0,-4.252010795601479,-0.6880503235843339,-4.369029393737038,-4.369949709246995,-4.360955297174309
68,680.0,-4.257445662317302,-0.700916993203093,-4.37404393954747,-4.374953543201488,-4.366081344501511
69,690.0,-4.262919145171104,-0.7138212465089889,-4.379098577046966,-4.379997580283852,-4.3712469492118515
70,700.0,-4.26843071025058,-0.7267625388543179,-4.384193465890008,-4.385081244201773,-4.376451243149253
71,710.0,-4.273979835461053,-0.7397403411509053,-4.389327165636873,-4.390203853795873,-4.381693919750455
72,720.0,-4.279566040019369,-0.7527541392127921,-4.394499667262755,-4.395365224644362,-4.386974487091719
73,730.0,-4.285188791785216,-0.7658034331353565,-4.399710436354761,-4.400564560988881,-4.3922923321346685
74,740.0,-4.290847665121587,-0.7788877367085488,-4.404959063892191,-4.405801537910577,-4.397646928624291
75,750.0,-4.296542171819187,-0.7920065768617405,-4.4102448980465585,-4.411075575411341,-4.403037944312088
76,760.0,-4.302271845998603,-0.8051594931382434,-4.4155673864868366,-4.416386283824662,-4.408464835137603
77,770.0,-4.308036279558261,-0.8183460371974396,-4.420926413795755,-4.421733271843808,-4.41392721884981
78,780.0,-4.313835026515321,-0.8315657723428088,-4.426321274865184,-4.427115950719998,-4.419424593026626
79,790.0,-4.31966763129418,-0.8448182730741147,-4.431751590033983,-4.43253401884737,-4.4249564321859625
80,800.0,-4.325533745223461,-0.8581031246622995,-4.437216954312448,-4.437986848636442,-4.430522472494598
81,810.0,-4.331432944451413,-0.8714199227456016,-4.442717046290851,-4.443474333123603,-4.436122238760055
82,820.0,-4.3373648185735965,-0.8847682729456221,-4.448251191038267,-4.448996007975426,-4.441755491213176
83,830.0,-4.343329010704207,-0.8981477905021419,-4.453819344804028,-4.454551190191205,-4.447421515821606
84,840.0,-4.349325087741004,-0.9115580999254976,-4.459420757362769,-4.4601398329498885,-4.453120125094555
85,850.0,-4.355352783704559,-0.9249988346655272,-4.465055419124269,-4.465761370564729,-4.4588509517175705
86,860.0,-4.36141168604671,-0.9384696367960979,-4.470722829418465,-4.471415658235471,-4.464613738558382
87,870.0,-4.3675014511857935,-0.9519701567143057,-4.476422400649049,-4.4771021597056695,-4.470407744975839
88,880.0,-4.373621728378228,-0.9655000528534652,-4.482153820062753,-4.482820414705449,-4.4762330298969815
89,890.0,-4.379772204089931,-0.9790589914092306,-4.4879172042928,-4.488570283157899,-4.4820891190868855
90,900.0,-4.385952500737402,-0.992646646077911,-4.493712005460433,-4.4943514259468405,-4.487975623528585
91,910.0,-4.392162401881404,-1.0062626978065048,-4.499537536414473,-4.500163396699799,-4.49389220081223
92,920.0,-4.398401499571301,-1.019906834553678,-4.505393675042627,-4.506006007831438,-4.499838596098758
93,930.0,-4.40466952673246,-1.0335787510611492,-4.511279963345275,-4.511878842693149,-4.505814464723106
94,940.0,-4.410966147278265,-1.0472781486348954,-4.517196864333601,-4.517781707502611,-4.5118196060201585
95,950.0,-4.417291108768185,-1.06100473493568,-4.523142990117884,-4.523714114019921,-4.517853549330991
96,960.0,-4.423644118858729,-1.0747582237783833,-4.529118695503177,-4.5296757923516555,-4.523916084885127
97,970.0,-4.430024900119256,-1.088538334939699,-4.535123875098359,-4.535666698167492,-4.530006934451709
98,980.0,-4.436433126528117,-1.1023447939737916,-4.5411573775244545,-4.541686259832624,-4.536125857962517
99,990.0,-4.442868582526716,-1.1161773320354083,-4.547219563478349,-4.547734323797738,-4.542272356427841
100,1000.0,,,,,
