,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
75,750.0,9.137464902568622,24.362434659764187,24.674113208950704,24.664896385635064,24.679788751369422
76,760.0,9.138823793984802,24.377346894742672,24.681085206320066,24.672107972212498,24.686620024731635
77,770.0,9.140130550257586,24.39169533636372,24.687790351037037,24.67904359355696,24.69318970663322
78,780.0,9.141387880380353,24.405507888314084,24.694242053038504,24.68571711397143,24.699510950392018
79,790.0,9.142598162563424,24.41881075906036,24.700452892619463,24.69214154026547,24.705596094989243
80,800.0,9.143763741945309,24.431628583235167,24.706434681110306,24.698329084448844,24.71145672467357
81,810.0,9.144886881708793,24.443984533052213,24.712198516450233,24.704291221153582,24.71710372355316
82,820.0,9.145969465757611,24.45590042068578,24.71775483414766,24.71003874028907,24.722547325641575
83,830.0,9.14701344879825,24.467396792431895,24.72311345405084,24.715581795370106,24.72779716080033
84,840.0,9.148020687662779,24.4784930153898,24.728283623319978,24.72092994792553,24.7328622969341
85,850.0,9.148992859151715,24.489207357338554,24.733274055953547,24.72609220833849,24.73775127880187
86,860.0,9.149931658278385,24.499557060399702,24.738092969165734,24.73107707344475,24.742472163743024
87,870.0,9.15083843136245,24.50955840903786,24.742748116919923,24.73589256118435,24.74703255459512
88,880.0,9.151714658061127,24.5192267928828,24.74724682084326,24.740546242554682,24.75143963004893
89,890.0,9.152561853615445,24.528576764817725,24.751595998779862,24.74504527111302,24.755700172674633
90,900.0,9.153381094955561,24.537622094739106,24.755802191159823,24.749396410237164,24.759820594812066
91,910.0,9.15417367666765,24.546375819351404,24.759871585394823,24.753606058334565,24.763806962511676
92,920.0,9.154940691322208,24.55485028830992,24.763810038450217,24.757680272176334,24.767665017695233
93,930.0,9.155683284601988,24.563057207038845,24.767623097760616,24.761624788509366,24.771400198678187
94,940.0,9.156402420873105,24.571007676476455,24.77131602061141,24.765445044100538,24.77501765919734
95,950.0,9.157099164013124,24.578712230000022,24.774893792135266,24.769146194327032,24.7785222860655
96,960.0,9.157774360892473,24.586180867752805,24.778361142006027,24.772733130438088,24.78191871556005
97,970.0,9.158428976952274,24.593423088595706,24.78172255996482,24.776210495606204,24.78521134865322
98,980.0,9.159063709083188,24.60044791983889,24.78498231025672,24.77958269984241,24.78840436517764
99,990.0,9.159679396853543,24.607263944959005,24.7881444450526,24.78285393388165,24.791501737003802
100,1000.0,9.160276890348513,24.613879329430905,24.791212816970784,24.78602818211898,24.794507240313074
