,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
40,400.0,25.667435990593795,-375.69771345651753,669376.0749386101,16.0796307508222,26.871454657171785,5.112005661575158,25.751699539048044,24.760197583550656,26.085743884650775
41,410.0,30.615857068901995,-317.6087289686741,1642051.8133323037,16.095006874729222,27.006047697046025,38.0018570614352,25.840998858580004,24.83253777024218,26.177276054255273
42,420.0,24.940408825511124,-231.2317533894219,-1933658.4001634128,15.970819715571274,27.131056217345627,4.348414856058524,25.931228179167924,24.916570662031344,26.26270709106559
43,430.0,27.104133484880947,-165.39592148126397,-4468818.226094663,16.382256716926545,27.250630432127224,11.5389684582936,26.01511576731725,24.9354222432119,26.3408635688179
44,440.0,27.060378790302014,-200.69717469679185,9453803.428888358,16.22910443900805,27.361270495005186,23.563052148257825,26.091969122931495,25.002028255780512,26.416008280369365
45,450.0,29.119083843726745,-126.36282316576258,-10834894.917243063,16.529152265925525,27.46951366876945,10.238289544500624,26.169222483449406,25.063518687995675,26.48644017713748
46,460.0,23.733283928556126,-79.00023050386895,10436644.387469508,16.070183644338957,27.56644712535631,18.034341073357947,26.239027084598472,25.107953586024575,26.549965882631515
47,470.0,27.584715308543434,-121.6190015305804,-4312353.790764209,15.87785150815717,27.662475361167278,16.571049265653716,26.309140079171062,25.155017368794947,26.615507554875663
48,480.0,25.778742650325096,-37.89584093088462,-792415.2798204935,16.599937784880414,27.74709075613907,15.0818042152903,26.367771277419983,25.20099016266443,26.667417910934624
49,490.0,27.653646345046784,-124.07359173586639,1859679.5989451346,16.432954685245747,27.83082672286299,10.086856667663998,26.43036814687658,25.23173691375898,26.72418496744721
50,500.0,25.988322486439653,-39.35928601675117,-5937010.516577927,16.951035260192004,27.905791064330657,24.95140489455161,26.49208882422595,25.291194945012332,26.77303030369567
51,510.0,25.859016126226038,-24.626475143081006,4228617.533231548,15.867071011045729,27.974021403570646,12.78819458070893,26.54150764325404,25.327569941057472,26.82017027740531
52,520.0,28.1913755829762,-36.71787997268951,-4503004.667899388,15.709124002358651,28.04598236096938,16.821475862268127,26.594099934448842,25.352858789242713,26.861296328987027
53,530.0,22.36179993809523,-53.75414427219503,4467922.566920066,17.22041332734531,28.10716225791843,21.629273781194527,26.647321584482782,25.395511129931613,26.9008429978792
54,540.0,27.08898650245716,-27.343886867887644,25.208138123420117,16.21179465265346,28.155514741991325,14.130864387020962,26.69164403930089,25.424413216934397,26.942929256684664
55,550.0,27.84011138793705,32.90524417837222,40.9709009609736,16.44686235701851,28.210325286507427,14.31584594754181,26.732170808874834,25.493330438633325,26.97612328020431
56,560.0,20.87829251084372,-110.59301378645986,15.952184949132784,17.481297035481095,28.256228465038024,4.409184098306894,26.777237467509348,25.474194511952465,27.003668835908773
57,570.0,29.558122256068934,40.59863049640947,60.66664071784322,15.619418252727785,28.295193791044735,32.83054345361755,26.818620069238563,25.54167554128047,27.038096376671465
58,580.0,27.23852668369362,-29.72668463512087,10.69330308071207,16.471972838915892,28.33323209493686,15.097856530716422,26.854703489670218,25.555598296769038,27.06674818094036
59,590.0,19.24181006696833,4.747898962438886,24.258418441788887,16.494362620969266,28.36642714519629,10.306298136834522,26.890714388369112,25.555691424179383,27.084198846804362
60,600.0,29.45391043056037,-13.564574176462298,36.79800425314627,16.50069348926457,28.390539494076425,-2.0456007932078246,26.924082859440517,25.67989750109583,27.11238151891173
61,610.0,24.23072848511948,25.447586945831215,28.531138580726143,16.49631764430607,28.415611073733583,25.522387611513317,26.955845319876488,25.60311705124462,27.126496902356088
62,620.0,28.45552001353659,-4.557038481967747,38.54905183706575,16.492737760135757,28.436031797363906,1.55005707989204,26.9885295269657,25.677941616498995,27.156509140720235
63,630.0,19.140729032872592,-34.05283608274602,19.677548137096696,15.038293205835853,28.45453067921061,23.60104065524503,27.020058824649222,25.68371844584077,27.16600425284573
64,640.0,31.056661828772242,85.07265835083842,37.53334046034711,19.511547731741413,28.455891724798832,13.793161963538353,27.035896952069468,25.73561483697841,27.176970605138354
65,650.0,20.538980546092397,105.88299108182225,33.9138628092134,13.197760690511174,28.473916306338026,11.899080313422191,27.07057002961075,25.755809319786906,27.20095233185759
66,660.0,26.80728857682115,73.33002346214187,-316630.05743992515,18.22812608296988,28.47431110480386,20.77347315085656,27.088851887232675,25.76759418491531,27.19923941976989
67,670.0,22.294583188739193,-22.54842287158754,316844.68957997387,18.522195535237024,28.47497703072698,-8.740857620083899,27.116275955335425,25.773675182389905,27.222500006003393
68,680.0,31.078645589222436,168.32743271854673,-12.195460322348097,12.861679471248669,28.469254880922968,56.231506391786695,27.132232458231506,25.833334916829713,27.222753775851157
69,690.0,19.128140843398835,-46.718633335221305,-3.536871241406038,18.445776539551087,28.469207147755547,-3.0090055669921028,27.16194788092804,25.82597915576567,27.22227652709544
70,700.0,27.578610419988195,-38.310275819340575,249.598569835363,16.201867433091223,28.45547838988523,13.62292519238427,27.16991853639173,25.8728424673481,27.25099861718126
71,710.0,27.697261419563038,58.15084847932496,2.604214530438368,19.09715336882233,28.445422140462927,17.988522223268426,27.186249369795032,25.842901871028882,27.238830998274338
72,720.0,14.723054523312467,25.151862597455466,2.0012111997960687,11.76125720084178,28.426542712428095,9.0945640883795,27.215494833101072,25.925402631803877,27.24552409597142
73,730.0,30.97575492598663,40.116485909266274,55.300022364194504,21.54368411816244,28.41353064519648,43.071590550336595,27.224096175093223,25.91012260581268,27.247534052219457
74,740.0,25.71107378150559,-70.90739380560514,75.26508751073608,11.82800479273041,28.390662711284985,1.5112346224133093,27.23419856885305,25.92955845033943,27.220217515626416
75,750.0,23.012867895926476,56.04299887826192,-20.35106012125025,19.046576233638806,28.37217878110256,29.174719254881317,27.24669055072882,25.957676969223126,27.27646996906914
76,760.0,25.33438368772324,25.112903480912138,22.309080411718124,18.88031950980492,28.339498856641807,7.1243222695744794,27.260374809474786,25.95655750484718,27.241681820999027
77,770.0,23.338505109179142,-54.96901342080063,6.54138966660472,10.885574226319191,28.31625831508394,26.255143265878743,27.261114513024594,26.096993552215558,27.25835865111919
78,780.0,26.350598820101233,23.973436349701178,-29.102568451724405,23.029731335776443,28.284936430325825,14.971852615430327,27.29062945650523,25.90758768680888,27.21018085858403
79,790.0,22.629160912279065,28.341943455482227,15.68107663184747,10.340369683330154,28.254429199651113,21.891817175042124,27.295837571467143,26.040519519341423,27.228410906988987
80,800.0,27.750626391678463,-45.823136044289306,-41.69115559904683,19.519405748231122,28.223590073581857,20.367768841986837,27.288312800676113,26.054733976275887,27.26801420683365
81,810.0,19.679743943807114,45.532248849919554,8.345188780229702,16.104620226142075,28.179891025106183,29.850389497891214,27.304360221809116,26.064652644820097,27.22309936679105
82,820.0,19.888582881527185,-51.948709179366574,-11.869442512414059,21.141740329055363,28.15447750507406,9.905655175371269,27.300107650112647,26.09809851042178,27.229356342980445
83,830.0,38.46339220105046,26.572119393814898,-40.06405451483558,8.84237135372996,28.111130295300203,30.486062237271078,27.373283717933877,26.04677530988641,27.180289020512973
84,840.0,6.550005937814909,-6.235176498273538,11.868444212453278,20.18849177772856,28.06939065102148,13.886948836971264,27.27324631690019,26.153544006255203,27.20741975192676
85,850.0,41.114638213966096,-7.382226934723089,-28.336782014596878,16.65791855613784,28.030600313510604,25.24854420403163,27.342998412421736,26.054135792263203,27.193266236425178
86,860.0,18.52987755921524,-6.044523704048403,-4.209617986579501,16.437901673927193,28.00509627555812,31.43133208847765,27.34164555446602,26.239311528349734,27.2348511913635
87,870.0,12.025746472559689,-7.225188948928968,-17.860529195260195,16.096282100690342,27.930924815464063,22.322264288961875,27.25782679416118,26.079487943511715,27.11392611926823
88,880.0,43.9432416223079,18.58698434185905,-42.2606371576932,17.66084642077069,27.906953766042648,12.058638023629355,27.40245142966935,26.193467247208535,27.31724550819262
89,890.0,3.857604861926596,-24.71417791202462,27.81171183622498,20.489969919084675,27.854480580409138,32.63538961406803,27.32498387452214,26.182229864296406,26.95562861888319
90,900.0,45.48089842883991,-4.890993595736356,-58.450596714924856,11.398126696553598,27.81513984404184,23.822674319802754,27.33903738380645,26.21138518972267,27.256219428142984
91,910.0,3.2185258263563243,47.874936243787154,11.282019016039088,13.136286700716152,27.770197860285336,29.93772067177082,27.305747241041146,26.19335155431849,27.138571595694454
92,920.0,34.231930867981376,-54.583803471040035,-24.7911474329514,20.4574348267708,27.721550262800545,14.130617288085581,27.36992234337561,26.252410963124287,27.01063189299939
93,930.0,25.685272485906346,67.31311514009398,-23.366687284710604,16.67990111687173,27.67973809580274,32.21537114848888,27.355280804326142,26.21681508515331,27.255379412436227
94,940.0,21.61104394508225,-60.66304026549736,39.00870289372704,22.31416086682669,27.622496940328684,27.891611140877515,27.27503743688288,26.220499397286556,27.139193309593285
95,950.0,23.970882119371637,12.786285757239273,-48.3349686527481,6.221922042093063,27.592176658042437,23.603991592212836,27.31129096011151,26.326575903695304,26.916030599224793
96,960.0,21.471798011488165,-4.342444287792669,13.380635384570954,26.128222301654905,27.54097851698316,27.269214806085845,27.408075443259413,26.249321156451696,26.995685966483023
97,970.0,31.217447947142517,43.426477314077424,-21.755719742351076,6.768358049492798,27.48588804367942,14.364682193731088,27.346081069170463,26.25204843570542,27.024039895405465
98,980.0,19.89044517683419,-35.9062169230173,-44.78660003260831,21.348401421162894,27.439219993099897,35.60570828442942,27.22688758892293,26.318082673432794,27.508582135164584
99,990.0,20.360003251150513,24.04985718708939,69.79942807225294,16.6729827616536,27.403345059925762,27.23095241570875,27.24313102503815,26.31999624024158,26.704163282368004
100,1000.0,,,,,,,,,
