key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1857dbc5-c40c-46ad-aa78-2c2404debf16,A15--Cr3Si,A15--Cr3Si,box,False,-0.33296714273905,-0.33296714273905,9.012093922962114,9.012093922962114,9.012093922962114,90.0,90.0,90.0
50047d88-5073-4588-9e00-5ad845d4d172,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.3329671427390499,-0.3329671427390499,9.012093922962448,9.012093922962448,9.012093922962448,90.0,90.0,90.0
ee9c0df4-c97d-40b8-95c9-6516c034af9e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.33296714273903744,-0.33296714273903744,9.012093922962446,9.012093922962446,9.012093922962446,90.0,90.0,90.0
c7682f2f-e298-4431-8716-0a26c27c55f4,A15--Cr3Si,A15--Cr3Si,static,False,-0.33296714273903744,-0.33296714273903744,9.012093922962448,9.012093922962448,9.012093922962448,90.0,90.0,90.0
a06001ff-0e3e-41fa-968a-c8a057fd51bb,A15--Cr3Si,A15--Cr3Si,static,False,-0.33296714273902495,-0.33296714273902495,9.012093922962446,9.012093922962446,9.012093922962446,90.0,90.0,90.0
ece8b25d-854c-45dd-9ff6-1d858524dcfd,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.24852096936785997,-0.24852096936785997,7.113365138225326,7.113365138225326,7.113365138225326,90.0,90.0,90.0
16becacf-ce57-4270-a85d-3ed50891625c,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.24852096936779497,-0.24852096936779497,7.113365138221151,7.113365138221151,7.113365138221151,90.0,90.0,90.0
f16a786e-1dd9-430d-bf30-81b9f444329d,A15--Cr3Si,A15--Cr3Si,box,False,-0.22520852381394996,-0.22520852381394996,9.451834990403077,9.451834990403077,9.451834990403077,90.0,90.0,90.0
d760e553-39cb-49b9-b138-45997c2141e6,D0_3--BiF3,D0_3--BiF3,static,True,-0.19238612152291246,-0.19238612152291246,8.191112021262782,8.191112021262782,11.999994575676965,90.0,90.0,90.0
ea36dd7f-56a8-4bab-962f-21532b399562,D0_3--BiF3,D0_3--BiF3,box,False,-0.19164987464714997,-0.19164987464714997,11.72908849212771,11.72908849212771,11.72908849212771,90.0,90.0,90.0
ae6119df-ff70-44d7-8aec-96794e9c820f,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.15825384769289996,-0.15825384769289996,7.502054281862364,7.502054281862364,7.502054281862364,90.0,90.0,90.0
bb9d2e88-8c2d-4f7a-a9a9-29f99e9b4e7d,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.021603869662761746,-0.021603869662761746,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0
75b9ddbb-f193-4e70-bb38-0046ebd29143,A15--Cr3Si,A15--Cr3Si,static,False,-0.01721293267017,-0.01721293267017,10.733126291994571,10.733126291994571,10.733126291994571,90.0,90.0,90.0
05977d28-818b-48eb-a984-0e9c611bb84b,D0_3--BiF3,D0_3--BiF3,static,False,-0.014472949409574998,-0.014472949409574998,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
2f25a7b9-98dc-43b5-bbbf-7c247c57299d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0003515890763962499,-0.0003515890763962499,11.189832801074246,11.189832801074246,11.189832801074246,90.0,90.0,90.0
1a11641a-6014-40d0-8119-8c2ac27db47d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.00035158907639623745,-0.00035158907639623745,11.18983280107429,11.18983280107429,11.18983280107429,90.0,90.0,90.0
2a4ae5bd-1e56-4421-aa9b-a92c80083e7b,A15--Cr3Si,A15--Cr3Si,static,False,-0.00035158907639623745,-0.00035158907639623745,11.18983280107428,11.18983280107428,11.18983280107428,90.0,90.0,90.0
2a9a3e49-8a19-4c1e-82d8-c6379fea80f1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,10.092697862370102,10.092697862370102,10.092697862370102,90.0,90.0,90.0
7291f6ee-9762-4e09-9f1a-61528e4a2ff9,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,14.873306055346845,14.873306055346845,14.873306055346845,90.0,90.0,90.0
acc3ee7d-3ce4-44e5-a8bf-f4f36ce83d25,D0_3--BiF3,D0_3--BiF3,box,False,1.500057127285875e-08,1.500057127285875e-08,13.40637407703244,13.40637407703244,13.40637407703244,90.0,90.0,90.0
b6e52a12-9fb2-46d1-8d24-625ec749400c,L1_2--AuCu3,L1_2--AuCu3,box,False,2.2500856964332496e-08,2.2500856964332496e-08,8.209693947517207,8.209693947517207,8.209693947517207,90.0,90.0,90.0
