,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
25,250.0,22.89828264570952,22.93636323569718,22.98846746884664,23.01644943951865
26,260.0,23.109273251242765,23.147842128269993,23.22365399979734,23.257764864012913
27,270.0,23.300916642393517,23.339879853069544,23.43776069625313,23.477725415269795
28,280.0,23.47554967377824,23.514862653326173,23.633228683154453,23.678730151802924
29,290.0,23.635167581574432,23.674824081631016,23.812239493528285,23.862895035211288
30,300.0,23.78140961310808,23.821353337765753,23.976436640708727,24.032027220354834
31,310.0,23.91578510784882,23.95601422193154,24.127421295734,24.187691474809572
32,320.0,24.039574425415353,24.079999005463076,24.266624892782378,24.33131498711978
33,330.0,24.153783943121613,24.19437803485567,24.39506735113151,24.46398099616873
34,340.0,24.259477367831003,24.30019672193633,24.513875463191948,24.586774726828203
35,350.0,24.357549186063732,24.398334376524588,24.623911933466076,24.70072414667924
36,360.0,24.44855673402377,24.489443071261455,24.725960289641343,24.806458654368104
37,370.0,24.533249059577386,24.57412124147847,24.820873432043406,24.904738477237
38,380.0,24.612194643394858,24.65311657307085,24.909118744199944,24.996322333878265
39,390.0,24.6858921098673,24.726740131991885,24.99116293820295,25.081643386385014
40,400.0,24.75477475563871,24.795540303700715,25.067719675453784,25.161208630022976
41,410.0,24.819243165755438,24.859941685811155,25.13913124365616,25.235487096397083
42,420.0,24.87971498528696,24.920191358590085,25.205766946199482,25.30489625989686
43,430.0,24.936449408946096,24.976761083553455,25.268002290638613,25.36984894338159
44,440.0,24.989713153664457,25.029914354543752,25.326133168096415,25.43055273714397
45,450.0,25.03976312418418,25.079791955794565,25.380462752530214,25.487343952843695
46,460.0,25.086876260919425,25.12676845316627,25.431378505998016,25.540684874114213
47,470.0,25.13136512968519,25.170763202200963,25.478949847526557,25.590469373861634
48,480.0,25.17313062455804,25.21225366127584,25.52339962927575,25.63704294291252
49,490.0,25.212580753044612,25.2516374820513,25.565033433326747,25.680903769386727
50,500.0,25.24998138878441,25.288574652499577,25.603880497360002,25.72184367227732
51,510.0,25.285177646938266,25.323389870790532,25.64035914198758,25.760130203481264
52,520.0,25.318444048644178,25.3562011371626,25.67446180971572,25.796062832032355
53,530.0,25.34974642374962,25.387101159990664,25.70628591564442,25.829767121943732
54,540.0,25.37953482797071,25.416433839649844,25.73590480421368,25.86118751142174
55,550.0,25.407612671246795,25.444209522554534,25.763646554345293,25.890588141943237
56,560.0,25.433938742056917,25.470354379030663,25.789549788907955,25.918190339139763
57,570.0,25.45933052296357,25.494846330682638,25.813651442510984,25.94389847407383
58,580.0,25.483095489180098,25.51821314482394,25.83622662722942,25.96775199651236
59,590.0,25.50552334505572,25.540249995994646,25.85695733593947,25.990236806760294
60,600.0,25.526983732834335,25.560974077406367,25.876228761424212,26.011225815872336
61,610.0,25.54695139782564,25.580842900045507,25.89443071996199,26.030473724168697
62,620.0,25.56604820126176,25.59917031707682,25.911018122634243,26.04827546956482
63,630.0,25.5841400222831,25.616544748447655,25.9263329666768,26.0651550042084
64,640.0,25.60106431318034,25.633176984235917,25.940638688827015,26.080835168833453
65,650.0,25.617202766276076,25.64870102484068,25.953571553718167,26.09509183369851
66,660.0,25.632378240707872,25.6633735809305,25.965533436290247,26.1083821976391
67,670.0,25.64666626855241,25.677066877283863,25.976538490474194,26.12055438507807
68,680.0,25.66030705682791,25.68995368181012,25.986296150088823,26.13156318299202
69,690.0,25.673001729820736,25.702215983564287,25.995396148853384,26.141713659201773
70,700.0,25.6850378436111,25.713822401419584,26.003609827192186,26.15111129196432
71,710.0,25.696424726200046,25.72426197185985,26.010964629065953,26.159563514516528
72,720.0,25.707097159039993,25.734176072599602,26.017384761603516,26.16722646496907
73,730.0,25.717174364490358,25.74382386970897,26.023374244705025,26.173951582058628
74,740.0,25.72653059403393,25.752627254949466,26.028494441164767,26.18029596334493
75,750.0,25.73526625028304,25.76063013142105,26.03277236355764,26.18581488736024
76,760.0,25.743524484509788,25.768183296068532,26.03651141854765,26.190432686405405
77,770.0,25.751258887372273,25.77540435973929,26.039336812469656,26.194703152046227
78,780.0,25.758489247086274,25.782028171116362,26.04203711710221,26.198333538291582
79,790.0,25.765147829340496,25.788107166632113,26.044189767695702,26.201472484342695
80,800.0,25.77128814195507,25.79335919025828,26.045459729508543,26.203797978684655
81,810.0,25.77711325520242,25.798657528975617,26.046313362241975,26.205838645073936
82,820.0,25.782330502944887,25.803688186247545,26.04699922494748,26.207373583750257
83,830.0,25.787432879699374,25.807789893180175,26.047212930816187,26.20831222100895
84,840.0,25.79182149497275,25.811299431413126,26.04681262203098,26.209183760763516
85,850.0,25.795743264002706,25.814743601247876,26.04602322922158,26.209843027243664
86,860.0,25.799749246377672,25.818118510874804,26.044963206100505,26.20925439182546
87,870.0,25.803161575907968,25.820805303604196,26.043479521778938,26.208288669272985
88,880.0,25.806053426939513,25.823134270997034,26.04149981585758,26.20818001337409
89,890.0,25.808615268829822,25.8252994989764,26.039408898594903,26.207297032800057
90,900.0,25.811192593542078,25.826679847723184,26.037023210155038,26.20586382528059
91,910.0,25.81343433061487,25.828385037965905,26.03409370273994,26.20388827681511
92,920.0,25.81499345670765,25.830019456692995,26.03145406923517,26.201652855817027
93,930.0,25.816452491513598,25.830587989775655,26.028394532277662,26.199966872240605
94,940.0,25.81795899240584,25.831085202828824,26.024829948813743,26.197409166388585
95,950.0,25.818958790777213,25.83170326258865,26.0212283802573,26.19478440962703
96,960.0,25.819522572849763,25.83196364743529,26.017210102447056,26.192495756182314
97,970.0,25.819895537983204,25.831511744951445,26.013303297795108,26.189521482195353
98,980.0,25.82047996022561,25.83118861049238,26.00897993630718,26.18652953486663
99,990.0,25.820663975130035,25.83088473395913,26.004809552565387,26.182949877962752
100,1000.0,,,,
