,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
88,880.0,26.41472202485076,13.106649879890687,26.375822852096643,26.405456605719152
89,890.0,26.488094245389394,15.244121206736798,26.428322819107702,26.457313457416337
90,900.0,26.385387059893517,11.782646076097036,26.426524845355186,26.469769098587193
91,910.0,26.66703866652488,12.950334970060497,26.47017664174168,26.488644182230974
92,920.0,26.466080554130976,13.542597030116816,26.439737962450305,26.50006225588312
93,930.0,26.595833656892395,12.95534181485918,26.483088897384906,26.53483654815744
94,940.0,26.633482689679923,14.45605037159565,26.55582371656296,26.579020979665383
95,950.0,26.60991140414545,14.503324081305546,26.496413453732394,26.573629101526553
96,960.0,26.594292179839503,8.160781326484106,26.58980605430002,26.602824547452858
97,970.0,26.84483358837891,19.00247325027944,26.55172517113938,26.624467481198057
98,980.0,26.540698083967207,7.519914480344044,26.601796195974398,26.60603188174484
99,990.0,26.69188672469054,19.843496592326776,26.61693767408861,26.695885468228767
100,1000.0,,,,
