,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
46,460.0,26.99005205849923,22.08168650792792,-118.83049803005201,20.116776954994354,497.16072699788003,25.76807095154938,-52624.03737047837,25.454156531111256,17.650442519562862,-3287.287840199976
47,470.0,26.85621783572362,22.171412731109143,-104.53877325043324,20.295712031940027,326.53548738079377,25.79328773588196,7846.234347954887,25.50451374840982,17.876882622681517,3219.393970924805
48,480.0,26.721210067242072,22.255636015942393,-91.69862150975484,20.462279928367494,204.96834792766467,25.812677441926585,6245831.038281323,25.552774814309927,18.05031806897268,4002.13638082092
49,490.0,26.585684375426148,22.33665064779605,-80.59890919833443,20.621146804430218,129.9971461126533,25.82585752925271,1089.1198698395224,25.598718017589185,18.39287876944292,2851.4136312993005
50,500.0,26.45019203811977,22.412606128266212,-71.0698100698479,20.778236424845666,73.32405204097185,25.83503551045886,-6597372.28473841,25.642810080187033,18.55851405372287,1756.2282627895047
51,510.0,26.314900731317625,22.484460095706638,-62.46278272668674,20.925824508044386,37.17477792745399,25.839642030842352,-75994.79789632143,25.685305115549774,18.60787927182723,1049.4318738870454
52,520.0,26.180038318293278,22.55316802273611,-54.31947950239713,21.06221783336715,10.126183292010694,25.838775268556144,-1823.408008494145,25.72607580541036,18.885747875017596,619.385606134879
53,530.0,26.045900438808843,22.618356933425538,-47.38612956346133,21.19496869702136,-7.114319847376904,25.84203460706074,-43217.17319206828,25.765395558709876,19.029835383456007,360.35149769740184
54,540.0,25.912724932887397,22.67947851239221,-42.63437432584878,21.32152815818807,-21.302310842511268,25.833353201398076,-62832.83838035986,25.803196985087663,19.151169229409316,198.65807196699137
55,550.0,25.78088817250236,22.73828825606144,-37.87988452012012,21.443915429903242,-30.664080404356838,25.813267451525086,-41686.68888217796,25.83960850568182,19.40989879358708,96.18416064795528
56,560.0,25.65054747159308,22.79551454825907,-33.03727689625089,21.55949346390447,-35.03727100734394,25.79658669043877,94087.1282027752,25.874990772310436,19.56539964187015,32.60018366236319
57,570.0,25.521722014531086,22.849209826765314,-29.722318880934893,21.670425703325918,-1477.5280997596094,25.776989752711433,-4050.7525679769315,25.90913807895458,19.693985947884208,-6.638465822416027
58,580.0,25.394679349523987,22.8997623802882,-26.418813718107902,21.77460020957975,15037.402623267884,25.754004144114823,-147919.02961689376,25.942108314474407,19.928735383928903,-33.4585405664995
59,590.0,25.26958037393954,22.948734141483317,-23.72417228212338,21.874612497413768,260.5141136323832,25.728060051141373,24870.990125074837,25.974234677854593,20.101278885680102,-49.02153740224358
60,600.0,25.146566268473613,22.995956839096834,-21.225182498465106,21.971134536113222,3583.588629310211,25.699884810524104,-62085.25006346248,26.005329938398294,20.144091865044828,-56.89267502745065
61,610.0,25.025755869472512,23.039875314571216,-18.859760604195465,22.067531371347805,2916.571114665097,25.668956900140305,-118937.83707182709,26.035479920119485,20.14439107418624,-63.80823640785268
62,620.0,24.90724320203175,23.08457752177281,-16.96518494335815,22.15668320126352,1936.2062585492458,25.63573229634625,-22309.091366277098,26.064999916922957,20.258449078420693,-66.66721373841494
63,630.0,24.791132923100115,23.12471284653561,-15.101472102320812,22.24053229900792,581.221813711642,25.59217590890911,5210.333340722202,26.093645433748346,20.50132184497621,-66.9641891684951
64,640.0,24.6775228325835,23.16130960543838,-13.511075691955766,22.322102209088932,4297.942180154647,25.555240463798654,-34311.9197906037,26.121593312166606,20.61912621274872,-66.21569302055597
65,650.0,24.566400058893404,23.20154784030748,-12.108694561485772,22.398130776771602,18730.427235490417,25.522884715859806,-72400.80149106565,26.1489119449777,20.725937429759593,-64.05934526748109
66,660.0,24.457863462426563,23.238589476661733,-11.14531363984294,22.47197217406751,65529.51137869855,25.48120847520373,-50849.63439271485,26.175557097587692,20.8299413935056,-62.445003830837805
67,670.0,24.351973048521163,23.27397876883074,-10.009003754120826,22.55056288590173,1150233.096382266,25.43904346237834,-4731.9784511705,26.20157310541941,20.937039268412594,-2240.1290903135514
68,680.0,24.248745772054342,23.304960924376534,-8.856580525455684,22.63465814606717,79261164.77826697,25.39575100900902,-28791.430852841586,26.227168981838787,21.09802308824149,14209.502547058328
69,690.0,24.14820742986852,23.33696691331827,-7.704815458938046,22.690394744802663,88433921.97361074,25.351083787553463,60207493.38424771,26.25221722429124,21.136949952598282,1216.042499000381
70,700.0,24.05037819437362,23.36959682047151,-6.975981182656156,22.740725497603922,-20560247.575113736,25.305140423966208,-670667607.2132436,26.276659612176083,21.16975179009952,1180.1737937396301
71,710.0,23.9552601999439,23.394438537359445,-6.3610744897858895,22.808603283056847,-35604066.241372615,25.25782174828614,2091048.8886655313,26.300838668192565,21.318635308233016,511.6329651900692
72,720.0,23.86285718770963,23.42943137702508,-5.4958730743312145,22.87061937713778,-22273245.55943174,25.209658745748737,5403988.153235663,26.324636433560208,21.40510310166755,672.4007746132887
73,730.0,23.77314888606645,23.459609421060108,-4.932894296649133,22.937097313274393,-135935105.8177093,25.167049794705456,6849861.728524721,26.348024212823937,21.541823324949647,1850.5501223566976
74,740.0,23.68613107515686,23.482708892788505,-4.133847141004599,22.98701472015235,31122.13738427592,25.117129488036024,5390212.5272847945,26.371067108468946,21.56888443753827,52268.24091343126
75,750.0,23.601824312794243,23.51217475448632,-3.618793603952728,23.055925432383045,-26.247109144522625,25.062397437843266,-757377.7810335301,26.393790080313924,21.586255373512266,40791.840709019234
76,760.0,23.520465451671317,23.540066410058806,-3.3189922040966024,23.100859564461192,-29.985728213257502,25.012272370589862,760078.6997569065,26.416160736345027,21.71743009776092,-61147.40323634312
77,770.0,23.441581256555857,23.55733970352712,-2.762733826770136,23.135312290837586,-29.36781371277598,24.961559971806118,91938778.73391874,26.438414248150153,21.791304164566434,5012.18026480638
78,780.0,23.36483298891672,23.578538211961696,-2.2190488500500027,23.17711940096095,-23891.026413832857,24.910650740608876,-1243135.285832627,26.460506422364997,21.859137123252943,19967.86993120841
79,790.0,23.29098255423132,23.60804776675215,-1.8206379269205684,23.210624500791535,37955974.5933249,24.859613156885324,-83559468.51735345,26.48225133600723,21.92899707920214,85955.44505040084
80,800.0,23.219626057860463,23.627619173806735,-1.5154987489245713,23.290493280883425,-2503920.1600292134,24.808399538367034,1918379.5666040813,26.50382015803893,21.988788675853318,467017.49683847284
81,810.0,23.150729881414208,23.652202287614024,-1.1033773213439453,23.325768268781683,-1525509.5427562678,24.75688488345668,7770150.424727052,26.525337627297983,22.060520760671647,19025160.565746844
82,820.0,23.08435001857161,23.670794301792622,-0.7600583045524044,23.357938702984644,-689135.8141558613,24.705470154621427,16080570.351368947,26.54670552029065,22.126408270862452,1273680080.4184391
83,830.0,23.020296109118807,23.689724446888413,-0.5089199261137018,23.373646219181694,-1224694.637593581,24.65432601429602,-2882440.205999394,26.568022398398224,22.174730756879615,-319619195.2990591
84,840.0,22.958594827257425,23.71105081006193,-0.2539879718861986,23.443516314248175,-1976564.1072637518,24.601379585356845,-5835477.077901674,26.58927235962787,22.234490840588997,-61162628.26053898
85,850.0,22.899163150889887,23.731071185489775,0.12217456305362971,23.519873929165424,-1437541.2613372004,24.551573686523664,4452602.285524289,26.61040305177999,22.282411422513185,-28422281.719833996
86,860.0,22.841953288728718,23.753144673544742,0.40545221204200393,23.52029633562936,-1972399.7390329158,24.50198307329545,8966534.786251027,26.63151510799354,22.363646862688004,-13554807.37270429
87,870.0,22.787044921637225,23.756892814791307,0.512311682370993,23.551157285870527,-2502432.0806683446,24.45149124136239,255700.12598280303,26.652724361076874,22.392614871827956,-6396709.206410326
88,880.0,22.734159027347722,23.77995112420975,0.7316370277172703,23.587627795209368,-659781.4027324354,24.40135697380972,10781036.673586166,26.6740340340242,22.4380586171738,-4239444.45040829
89,890.0,22.68334070872566,23.81279282766553,1.05194263851135,23.620343660088754,271746.55281226104,24.351504686342672,15719570.023238786,26.695321965968045,22.55100482762732,-5225849.007409247
90,900.0,22.63463223177307,23.82286508900618,1.2867565194137063,23.661188074527512,-765379.0857646533,24.302046309279127,-15530549.465199323,26.716636326311768,22.55971696418981,-1950328.809781578
91,910.0,22.587871178548962,23.834212789643306,1.45110510560204,23.688975094250598,-1137450.0659964175,24.25305322409124,-6472578.610567772,26.73812229592711,22.581896457843285,-2488680.9291461296
92,920.0,22.542995808402985,23.851850772014096,1.5038884834291597,23.705212701696272,-411425.2570336071,24.20437769087862,15232032.274533933,26.759762879688843,22.62873982772975,-3648132.24508728
93,930.0,22.499984397415528,23.86867829859974,1.6075713479595173,23.735771238598,-578957.3608580108,24.156215772729688,82907898.94172361,26.781528080457992,22.66926514607365,-28042440.647988584
94,940.0,22.458788619739458,23.88025755793221,1.8971535744535732,23.77723148597806,-678508.5725175475,24.108566840733463,699045.4944756322,26.80349913206184,22.70950094014331,23602.177675400602
95,950.0,22.419401837362418,23.90026698863341,2.0455032962590884,23.80869265631381,-685826.8489389857,24.057791430441362,-67658386.17242399,26.82572578496208,22.762884807493077,-16.80621272270635
96,960.0,22.381575256836527,23.91328592668332,2.179664414306057,23.828738455592735,-689771.7947675104,24.00941888178303,-8493282.403487686,26.84820989874777,22.823680967489313,-13.416563292055498
97,970.0,22.34532199315294,23.92678056549841,2.3119066990797865,23.853333684542445,-775389.2199950927,23.967296226013254,-18798227.7452193,26.870946949290207,22.831705260994767,-15.10059776510156
98,980.0,22.31101042281928,23.94150136474522,2.471559989624936,23.87392252358626,-660230.4125862037,23.92156581751562,23629606.82683901,26.89402135098379,22.889388785163092,-15.294016400604091
99,990.0,22.277924883468856,23.956003135340104,2.5914977172056664,23.90224974922269,-470967.51062337134,23.87631632644296,12822410.730076874,26.9174536679945,22.942915899162866,-18424.437319306377
100,1000.0,,,,,,,,,,
