,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
65,650.0,-0.6567943683190446,-0.2895644067528681,-0.7416049655597573,-0.1881254493109662,-4.135083598471978,-0.3449420811913592,-4.139405085479842,-4.128656363529902,-4.1258714592343635
66,660.0,-0.664660827402032,-0.29746884803696766,-0.7564318059311081,-0.1930327540038159,-4.140095132905926,-0.35185915094639253,-4.144448502863786,-4.133778559867798,-4.130995557824391
67,670.0,-0.6725693831212843,-0.30548844260544855,-0.27404087210058375,-0.1979686831057066,-4.145151381773189,-0.35880884217825604,-4.149534459034949,-4.138941220165212,-4.13616236854792
68,680.0,-0.6805124264423492,-0.31347315690624694,-0.2817785671893729,-0.2029332642841535,-4.15025167872429,-0.36574501213391775,-4.1546623615084854,-4.144143749889175,-4.141371289892337
69,690.0,-0.6885028384793582,-0.32171442853748483,-0.2894976744895097,-0.2079174486734189,-4.155395367271838,-0.37276688769878086,-4.159831617747217,-4.149385653655357,-4.146621702970592
70,700.0,-0.6965219822684966,-0.3298855256439831,-0.2972114691715169,-0.21292933985780413,-4.160581818480421,-0.3797842435352071,-4.165041673055775,-4.154666349776618,-4.151913005736347
71,710.0,-0.7045819591979327,-0.3379999002092242,-0.3052948217560045,-0.2179652196738101,-4.165810401127956,-0.3868217695980216,-4.1702919563917265,-4.1599853534627,-4.157244656577398
72,720.0,-0.712682367354452,-0.3461991607898857,-0.31338197585673044,-0.2230289766626819,-4.1710805071342305,-0.3938855545033941,-4.1755819250021595,-4.165342081464491,-4.162616069449248
73,730.0,-0.7208039690685903,-0.35443462699950407,-0.3214720106630058,-0.2281096637581265,-4.176391532609351,-0.40096243086120376,-4.180911069800995,-4.17073612859144,-4.168026701736054
74,740.0,-0.7289695489858091,-0.36272704907568337,-0.3296405583455514,-0.23322093775992767,-4.18174289853861,-0.40810045863116634,-4.18627886633998,-4.176166961928656,-4.17347601903922
75,750.0,-0.7371711392193097,-0.3709201599484729,-0.3379145205132829,-0.23834877778293784,-4.1871340277524505,-0.41524060300027166,-4.191684806447469,-4.181634111586565,-4.1789634603293635
76,760.0,-0.7454045309760147,-0.3791907167414025,-0.3461603595147234,-0.24350293830362757,-4.192564364530771,-0.42242106396596807,-4.197128398805243,-4.18713713220459,-4.184488595022022
77,770.0,-0.7536724717097124,-0.38749552047458824,-0.3544366218300039,-0.24868284627222828,-4.198033348418332,-0.4296112405043508,-4.2026091666504355,-4.192675550269779,-4.190050879710121
78,780.0,-0.7619718262633942,-0.39572633546324093,-0.3627216889096199,-0.25387740631334044,-4.203540446222666,-0.4368367566816843,-4.20812662818016,-4.198249095103103,-4.195649854373338
79,790.0,-0.770306194220464,-0.4039890051965714,-0.37096808590147956,-0.25910256714947366,-4.209085127684805,-0.4440821667338655,-4.2136803521805914,-4.203857064688008,-4.201284984611048
80,800.0,-0.7786702500995328,-0.41228885763454864,-0.37923505540072094,-0.2643412938482472,-4.214666877038831,-0.4513562973631477,-4.219269886465808,-4.209499197665686,-4.20695583667434
81,810.0,-0.7870702578287172,-0.4205293446911613,-0.3874480126353002,-0.2696053085797985,-4.220285190982995,-0.458656815107526,-4.224894773658662,-4.2151750854090215,-4.2126620153477745
82,820.0,-0.7954954465516683,-0.4288280920217767,-0.39567164786179104,-0.2748899297960014,-4.225939562187978,-0.4659955275801498,-4.2305545978368,-4.220884323883833,-4.218403027030084
83,830.0,-0.8039457731418466,-0.4370611795835804,-0.40388028088969774,-0.280201272788437,-4.231629518810064,-0.4733467601526761,-4.2362489275644535,-4.226626548647269,-4.224178454836888
84,840.0,-0.8124441292172424,-0.4453274479217692,-0.412038885675061,-0.28552365730685153,-4.237354577981346,-0.4807360608671888,-4.2419774384875355,-4.232401298186555,-4.229987822845403
85,850.0,-0.8209505669577203,-0.4535860230443087,-0.4202121342320606,-0.29087095121170126,-4.243114270314255,-0.48814249586685726,-4.24773960025682,-4.238208317037557,-4.23583076048061
86,860.0,-0.8295071368087009,-0.46183559683222564,-0.4283508310393924,-0.29623855653482156,-4.248908141061797,-0.49557971705030496,-4.2535351020304795,-4.2440471043503845,-4.24170685554799
87,870.0,-0.8380860378842685,-0.4700778860811097,-0.43648445463863733,-0.30162597194426566,-4.254735762064437,-0.5030548176063329,-4.259363554503652,-4.249917513888286,-4.247615772611987
88,880.0,-0.8466792651671692,-0.47831156800111485,-0.4445968010851569,-0.30703256276832475,-4.260596657028143,-0.5105565105561949,-4.265224479079824,-4.255818991780426,-4.25355699035088
89,890.0,-0.855324246919388,-0.4865671408757999,-0.4526593747618854,-0.3124599537814567,-4.266490419607643,-0.5180724056538406,-4.2711176770905315,-4.261751319217273,-4.2595303811724206
90,900.0,-0.8639737209449567,-0.49479393349777345,-0.46075433584384473,-0.3179112058558151,-4.272416619397604,-0.5256263054451392,-4.277042695700089,-4.267714136488529,-4.265535162469764
91,910.0,-0.872675570082762,-0.5030150937257667,-0.4687819861058989,-0.3233755838398555,-4.278374850680377,-0.5332076390665595,-4.282999197530095,-4.2737071383930845,-4.271571331615654
92,920.0,-0.8813810848963219,-0.5112907801569021,-0.47682248579834385,-0.32885492313545833,-4.284364710275762,-0.5408230696574388,-4.288986798695947,-4.27972997269262,-4.277638409696027
93,930.0,-0.8901251637041822,-0.5195049751841758,-0.4848350570145368,-0.334357308761784,-4.2903857995937855,-0.5484544191004176,-4.295005233457876,-4.285782381655377,-4.283735916613688
94,940.0,-0.8988978671280708,-0.5277941864323447,-0.492821587531658,-0.3398782830857816,-4.296437736233955,-0.5561216705424834,-4.301054153954764,-4.291864007604862,-4.289863797932512
95,950.0,-0.9076943984829584,-0.5360165117521279,-0.5008511283116465,-0.34542386058428504,-4.302520128920245,-0.5638196747509314,-4.3071331473954535,-4.297974543784319,-4.296021602415953
96,960.0,-0.9165170814731899,-0.5442527865912014,-0.5088279368447252,-0.35097622604476547,-4.308632623984024,-0.5715434303262965,-4.313241936774332,-4.304113801602363,-4.302208771618376
97,970.0,-0.9253629456477817,-0.5524843732806581,-0.5168191912558593,-0.3565567998154146,-4.314774852584797,-0.579296626039625,-4.319380316206614,-4.310281398470204,-4.308425085654082
98,980.0,-0.9342421650649109,-0.5607623603256411,-0.5247872000990079,-0.36214460544642274,-4.320946449328142,-0.5870651701395145,-4.325547914400402,-4.316477045146732,-4.314670274356496
99,990.0,-0.9431424201772021,-0.5690023737492751,-0.5327078436239226,-0.3677549886748899,-4.327147065184039,-0.594871370049459,-4.331744307148685,-4.322700525245763,-4.3209445555273325
100,1000.0,,,,,,,,,
