calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2eea1bc-3e65-47f0-ae1b-46c073b66467,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,9.674,11.269,11.269,0.000,0.000,0.000,11.269,9.674,11.269,0.000,0.000,0.000,11.269,11.269,9.674,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.181,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.181,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.181
6f0993cf-e444-4681-ae5e-c4a08d9e49cf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718910721814,12.458718910721814,12.458718910721814,90.0,90.0,90.0,1e-07,negative,352.694,352.694,352.694,-0.000,-0.000,0.000,352.694,352.694,352.694,-0.000,-0.000,0.000,352.694,352.694,352.694,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.041,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.041,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.041
a33e8f83-77d1-4bce-9c39-4691c1097be8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325916022343,10.758325916022343,10.758325916022343,90.0,90.0,90.0,1e-07,negative,2043.235,2040.692,2040.692,0.000,-0.000,0.000,2040.692,2043.235,2040.692,-0.000,-0.000,0.000,2040.692,2040.692,2043.235,0.000,0.000,0.000,0.000,0.000,0.000,-0.198,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.198,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.198
d172a553-01a8-4b9b-852f-fe71e9d275c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40639929963418,13.40639929963418,13.40639929963418,90.0,90.0,90.0,1e-07,negative,-0.136,-0.136,-0.136,-0.000,-0.000,-0.000,-0.136,-0.136,-0.136,-0.000,-0.000,-0.000,-0.136,-0.136,-0.136,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.139,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.139,0.000,0.000,0.000,0.000,-0.000,0.000,-0.139
d341b1e6-c05a-459d-be08-859fad9cb03f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.62581424710633,5.62581424710633,5.62581424710633,90.0,90.0,90.0,1e-07,negative,214.654,235.303,235.303,-0.000,-0.000,-0.000,235.303,214.654,235.303,-0.000,-0.000,-0.000,235.303,235.303,214.654,-0.000,-0.000,0.000,0.000,0.000,0.000,200.700,-0.000,-0.000,0.000,0.000,0.000,-0.000,200.700,0.000,0.000,0.000,0.000,-0.000,-0.000,200.700
a2eea1bc-3e65-47f0-ae1b-46c073b66467,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,9.679,11.274,11.274,-0.000,-0.000,-0.000,11.274,9.679,11.274,-0.000,-0.000,-0.000,11.274,11.274,9.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.181,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.181,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.181
6f0993cf-e444-4681-ae5e-c4a08d9e49cf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718910721814,12.458718910721814,12.458718910721814,90.0,90.0,90.0,1e-07,positive,352.692,352.692,352.692,0.000,-0.000,-0.000,352.692,352.692,352.692,-0.000,0.000,-0.000,352.692,352.692,352.692,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.041,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.041,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.041
a33e8f83-77d1-4bce-9c39-4691c1097be8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325916022343,10.758325916022343,10.758325916022343,90.0,90.0,90.0,1e-07,positive,2043.235,2040.696,2040.696,-0.000,0.000,-0.000,2040.696,2043.235,2040.696,-0.000,0.000,-0.000,2040.696,2040.696,2043.235,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.198,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.198,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.198
d172a553-01a8-4b9b-852f-fe71e9d275c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40639929963418,13.40639929963418,13.40639929963418,90.0,90.0,90.0,1e-07,positive,-0.136,-0.136,-0.136,0.000,0.000,-0.000,-0.136,-0.136,-0.136,0.000,0.000,-0.000,-0.136,-0.136,-0.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.139,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.139,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.139
d341b1e6-c05a-459d-be08-859fad9cb03f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.62581424710633,5.62581424710633,5.62581424710633,90.0,90.0,90.0,1e-07,positive,214.654,235.303,235.303,0.000,0.000,-0.000,235.303,214.654,235.303,0.000,0.000,-0.000,235.303,235.303,214.654,0.000,0.000,-0.000,-0.000,-0.000,-0.000,200.700,0.000,-0.000,-0.000,-0.000,-0.000,0.000,200.700,-0.000,-0.000,-0.000,-0.000,0.000,0.000,200.700
71a99321-7936-4c63-8ae5-26c394e5387a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,9.652,11.247,11.247,0.000,0.000,0.000,11.247,9.652,11.247,0.000,0.000,0.000,11.247,11.247,9.652,0.000,0.000,0.000,-0.004,-0.004,-0.004,-0.181,0.000,0.000,-0.004,-0.004,-0.004,0.000,-0.181,0.000,-0.004,-0.004,-0.004,0.000,0.000,-0.181
e108d2fe-6ff5-4e7b-8563-92c1596d0d64,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718910721814,12.458718910721814,12.458718910721814,90.0,90.0,90.0,1e-06,negative,352.700,352.701,352.701,-0.000,-0.000,0.000,352.701,352.700,352.701,-0.000,-0.000,0.000,352.701,352.701,352.700,-0.000,-0.000,0.000,0.001,0.001,0.001,0.610,0.000,0.000,0.001,0.001,0.001,0.000,0.610,0.000,0.001,0.001,0.001,0.000,-0.000,0.610
8f1236f9-8141-4b4e-aec2-74343bce2a96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325916022343,10.758325916022343,10.758325916022343,90.0,90.0,90.0,1e-06,negative,2043.234,2040.676,2040.676,0.000,0.000,0.000,2040.676,2043.234,2040.676,0.000,0.000,0.000,2040.676,2040.676,2043.234,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.198,-0.000,-0.000,0.001,0.001,0.001,0.000,-0.198,-0.000,0.001,0.001,0.001,0.000,0.000,-0.198
f04700b0-e6c5-4088-9de2-cc3fe0188a9a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.62581424710633,5.62581424710633,5.62581424710633,90.0,90.0,90.0,1e-06,negative,214.656,235.304,235.304,-0.000,-0.000,0.000,235.304,214.656,235.304,-0.000,-0.000,0.000,235.304,235.304,214.656,-0.000,-0.000,0.000,0.001,0.000,0.001,200.700,-0.000,-0.000,0.000,0.001,0.001,-0.000,200.700,0.000,0.000,0.001,0.001,-0.000,-0.000,200.700
71a99321-7936-4c63-8ae5-26c394e5387a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,9.701,11.296,11.296,-0.000,-0.000,-0.000,11.296,9.701,11.296,-0.000,-0.000,-0.000,11.296,11.296,9.701,-0.000,-0.000,-0.000,0.004,0.004,0.004,-0.181,-0.000,-0.000,0.004,0.004,0.004,-0.000,-0.181,-0.000,0.004,0.004,0.004,-0.000,-0.000,-0.181
e108d2fe-6ff5-4e7b-8563-92c1596d0d64,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718910721814,12.458718910721814,12.458718910721814,90.0,90.0,90.0,1e-06,positive,352.686,352.685,352.685,0.000,0.000,-0.000,352.685,352.686,352.685,0.000,0.000,-0.000,352.685,352.685,352.686,0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.610,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.610,-0.000,-0.001,-0.001,-0.001,0.000,0.000,0.610
8f1236f9-8141-4b4e-aec2-74343bce2a96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325916022343,10.758325916022343,10.758325916022343,90.0,90.0,90.0,1e-06,positive,2043.237,2040.712,2040.712,-0.000,0.000,0.000,2040.712,2043.237,2040.712,-0.000,0.000,-0.000,2040.712,2040.712,2043.237,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-0.198,0.000,0.000,-0.001,-0.001,-0.001,0.000,-0.198,0.000,-0.001,-0.001,-0.001,0.000,-0.000,-0.198
f04700b0-e6c5-4088-9de2-cc3fe0188a9a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.62581424710633,5.62581424710633,5.62581424710633,90.0,90.0,90.0,1e-06,positive,214.651,235.302,235.302,0.000,0.000,-0.000,235.302,214.651,235.302,0.000,0.000,-0.000,235.302,235.302,214.651,0.000,0.000,-0.000,-0.001,-0.000,-0.001,200.700,0.000,-0.000,-0.000,-0.001,-0.001,0.000,200.700,-0.000,-0.000,-0.001,-0.001,0.000,0.000,200.700
