,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
22,220.0,3.2473263241842894e-05,3.596616090639323e-05,3.614164713103899e-05,3.797491575897404e-05,4.8544585240633036e-05
23,230.0,3.287630704768202e-05,3.648885556516828e-05,3.666623217266298e-05,3.849917983323283e-05,4.914881284133813e-05
24,240.0,3.323263761534472e-05,3.694569927595834e-05,3.712373465000244e-05,3.8956935363045404e-05,4.965915987286198e-05
25,250.0,3.3546794170108474e-05,3.7341656303983775e-05,3.752224268369484e-05,3.935115686500284e-05,5.0089496052800223e-05
26,260.0,3.380573469889519e-05,3.76840641180243e-05,3.786727023013153e-05,3.969574588169437e-05,5.045243594775558e-05
27,270.0,3.405773555866425e-05,3.798210084221764e-05,3.816936255908167e-05,3.999262606988089e-05,5.0751816680630304e-05
28,280.0,3.428285130054069e-05,3.824253164076006e-05,3.84290180543481e-05,4.0248860884553726e-05,5.099689756913573e-05
29,290.0,3.4466504272066925e-05,3.846729919868506e-05,3.865159239821067e-05,4.046868564688816e-05,5.1191531704937415e-05
30,300.0,3.465788677163194e-05,3.865888656096372e-05,3.8843819871008744e-05,4.065286943823408e-05,5.1344654562316975e-05
31,310.0,3.480021691648745e-05,3.882331942884141e-05,3.900896346839963e-05,4.0812661408809566e-05,5.145755042808959e-05
32,320.0,3.495284359929136e-05,3.8962275381517256e-05,3.915066648120033e-05,4.094718257678798e-05,5.153699001929145e-05
33,330.0,3.509653047939799e-05,3.907780324608572e-05,3.926746015003461e-05,4.105838978409525e-05,5.1589172451501284e-05
34,340.0,3.517467339590494e-05,3.917700425477887e-05,3.936503899305825e-05,4.114750502316531e-05,5.161132403719166e-05
35,350.0,3.526404211812791e-05,3.925742839681637e-05,3.944505896620522e-05,4.1216941493169233e-05,5.1606107490186863e-05
36,360.0,3.53361184267217e-05,3.9319869917481976e-05,3.9507799709333395e-05,4.127470047214449e-05,5.1576701527566746e-05
37,370.0,3.54098936201503e-05,3.9371230019655015e-05,3.955799961983848e-05,4.13172828965329e-05,5.15351290473401e-05
38,380.0,3.5479493407438405e-05,3.9408749692603955e-05,3.959589570880525e-05,4.134678885620995e-05,5.147121407123899e-05
39,390.0,3.5515525882766995e-05,3.943245069455554e-05,3.961890935811155e-05,4.136153144727659e-05,5.138773095493555e-05
40,400.0,3.55560555000777e-05,3.944631746736638e-05,3.963445557546582e-05,4.1365936292809744e-05,5.1291994899220185e-05
41,410.0,3.55896058983695e-05,3.945109091563598e-05,3.963829633504446e-05,4.136467409040971e-05,5.118242716684849e-05
42,420.0,3.5588212881497226e-05,3.944928621975921e-05,3.96307046702126e-05,4.1350298191717814e-05,5.106271720906084e-05
43,430.0,3.5586243254097564e-05,3.943627643457825e-05,3.9618614052167227e-05,4.1329613389313345e-05,5.0931533028382924e-05
44,440.0,3.5593920964750143e-05,3.941802317545258e-05,3.960355527865109e-05,4.129645599022958e-05,5.078791046675351e-05
45,450.0,3.560512923449158e-05,3.939528801203673e-05,3.957855990461133e-05,4.125984371446103e-05,5.063443083135248e-05
46,460.0,3.5600372210265245e-05,3.936450255091268e-05,3.954239431752177e-05,4.1221053786544375e-05,5.0473728085717906e-05
47,470.0,3.55373355746056e-05,3.9323154147080465e-05,3.950641660699018e-05,4.117448438967107e-05,5.030289860842381e-05
48,480.0,3.555567686973002e-05,3.9280024829628164e-05,3.9464879646417915e-05,4.112505352172448e-05,5.012868824806661e-05
49,490.0,3.549965475334373e-05,3.923949478976468e-05,3.941602987301013e-05,4.106446915966145e-05,4.994490799995857e-05
50,500.0,3.5450378843083424e-05,3.9190042724169386e-05,3.9369353873309625e-05,4.099972184305009e-05,4.9761185188905206e-05
51,510.0,3.547166202357335e-05,3.913378586289821e-05,3.930977608607835e-05,4.093762247352171e-05,4.956898450460905e-05
52,520.0,3.535410711701755e-05,3.90762540156851e-05,3.92480691471188e-05,4.08672624977898e-05,4.936366444889866e-05
53,530.0,3.534279689832697e-05,3.901620343660056e-05,3.918829504623029e-05,4.079738328693386e-05,4.9159404835259636e-05
54,540.0,3.532660890332199e-05,3.895236435375905e-05,3.9125348313567986e-05,4.072134892721154e-05,4.895889883905142e-05
55,550.0,3.517598041091652e-05,3.8891020140563246e-05,3.906022443554237e-05,4.064437340813868e-05,4.87524608767153e-05
56,560.0,3.512161030379758e-05,3.8820490053239095e-05,3.898651796404512e-05,4.0567231908962675e-05,4.853394462246741e-05
57,570.0,3.5057067637323835e-05,3.8739860519957865e-05,3.891327070820979e-05,4.048338431935037e-05,4.831973507443398e-05
58,580.0,3.5049599556027136e-05,3.866513876224582e-05,3.884186800980257e-05,4.0393042345427896e-05,4.8094968841914265e-05
59,590.0,3.493028398451831e-05,3.859663341145381e-05,3.87670267929536e-05,4.029930916753878e-05,4.786892755037517e-05
60,600.0,3.479573074176901e-05,3.8522109832498986e-05,3.8684841144372685e-05,4.0220580852033096e-05,4.765572131468748e-05
61,610.0,3.4772957696302726e-05,3.844539696332106e-05,3.860705532099303e-05,4.0126682172567514e-05,4.742616710363887e-05
62,620.0,3.468872359669608e-05,3.836564131598844e-05,3.852246595580903e-05,4.003325773336566e-05,4.719629503240481e-05
63,630.0,3.479212586548999e-05,3.828005874847296e-05,3.843588460463815e-05,3.9941634391514786e-05,4.69729380460437e-05
64,640.0,3.4416036608469874e-05,3.819931353146284e-05,3.835931774135978e-05,3.9842780824896754e-05,4.673903685183854e-05
65,650.0,3.415769620303545e-05,3.811338870635139e-05,3.82770067538113e-05,3.974577976250165e-05,4.650229803403387e-05
66,660.0,3.403662235147126e-05,3.8028306131586825e-05,3.8183087298324355e-05,3.9654070011763934e-05,4.6263250489881754e-05
67,670.0,3.4211328457553306e-05,3.794775637572642e-05,3.8094597885796907e-05,3.9558932303212424e-05,4.6035410572594845e-05
68,680.0,3.43633897593696e-05,3.786184982033008e-05,3.8009670667196917e-05,3.945185978139156e-05,4.580217833160524e-05
69,690.0,3.396275107048136e-05,3.776815660358897e-05,3.791990875832773e-05,3.93544542933248e-05,4.5559953509292324e-05
70,700.0,3.3906875131355454e-05,3.767890562663574e-05,3.783109401508805e-05,3.925499187346422e-05,4.532692507682805e-05
71,710.0,3.3893065532111634e-05,3.7592407517911575e-05,3.7741515115766235e-05,3.915046099178523e-05,4.508913905436098e-05
72,720.0,3.363867745003084e-05,3.7504082257653195e-05,3.765178954430349e-05,3.905215667474726e-05,4.4854349712657786e-05
73,730.0,3.318253557938423e-05,3.7415015332969805e-05,3.755453336491866e-05,3.894810857487807e-05,4.4608186011451e-05
74,740.0,3.3428822543389025e-05,3.7323797720391176e-05,3.746152595165374e-05,3.883531902972147e-05,4.437037902859899e-05
75,750.0,3.365078480362518e-05,3.7234099657281135e-05,3.73742646528863e-05,3.873305928186718e-05,4.414683637704973e-05
76,760.0,3.5113374701424965e-05,3.713796196043574e-05,3.728217136231619e-05,3.863837802490775e-05,4.3895990121388794e-05
77,770.0,3.51780589142278e-05,3.7047911646322105e-05,3.7185985019810866e-05,3.8531573917431816e-05,4.365585028549202e-05
78,780.0,3.1008083518653106e-05,3.695923719725932e-05,3.708761692353522e-05,3.841897153984267e-05,4.3431140580295795e-05
79,790.0,3.684548122330756e-05,3.68654362756637e-05,3.699431813541718e-05,3.832052721313631e-05,4.318577474593156e-05
80,800.0,3.2704661234355204e-05,3.6771172021115875e-05,3.6903972446357504e-05,3.821722237769534e-05,4.2947276812543374e-05
81,810.0,2.2227892661658705e-05,3.667674514828708e-05,3.6808655029376027e-05,3.810430862300949e-05,4.271709842551048e-05
82,820.0,3.6708571175365165e-05,3.6590097023859284e-05,3.6710398804269216e-05,3.800700968963582e-05,4.2482186653407415e-05
83,830.0,3.769516600693297e-05,3.6495236582723046e-05,3.661991196734032e-05,3.7899009588104634e-05,4.222659335623845e-05
84,840.0,2.284801939164367e-05,3.640078018348292e-05,3.652375548631098e-05,3.778531718819204e-05,4.199678292433931e-05
85,850.0,1.4062470590830788e-05,3.6308034152982904e-05,3.6429732017159785e-05,3.7684332639979614e-05,4.1777482622800844e-05
86,860.0,3.6433430411471446e-05,3.6212450381070036e-05,3.633745256776683e-05,3.757727871250233e-05,4.1523109378269126e-05
87,870.0,4.937581569003296e-05,3.6119800407859096e-05,3.62353279668656e-05,3.747064704502214e-05,4.12913527855586e-05
88,880.0,1.9185256037297636e-05,3.6024247787671105e-05,3.613800062952486e-05,3.7365397442498365e-05,4.106292268866634e-05
89,890.0,2.9240086383268317e-05,3.5932975743230125e-05,3.604614038619349e-05,3.725962483762358e-05,4.083437701324057e-05
90,900.0,4.4350779327060066e-05,3.583418811172749e-05,3.594574517802635e-05,3.7150292890486226e-05,4.060288957867888e-05
91,910.0,3.228489092883466e-05,3.574269806027778e-05,3.5852321578982764e-05,3.7043769779463314e-05,4.0363230535217814e-05
92,920.0,3.097699378628137e-05,3.565443145323558e-05,3.5761944345878925e-05,3.6944210011440256e-05,4.014011153681254e-05
93,930.0,3.107224050983337e-05,3.555977408609487e-05,3.56619911799515e-05,3.6829062058579917e-05,3.990594482907541e-05
94,940.0,3.1108207624032144e-05,3.5470712419143756e-05,3.556704050604441e-05,3.672191822145138e-05,3.9670614074833434e-05
95,950.0,3.1281726661447913e-05,3.5369844778136516e-05,3.54740767676844e-05,3.662568162808202e-05,3.945587519930869e-05
96,960.0,2.995581761555451e-05,3.5276915413663436e-05,3.537993937414582e-05,3.65123935273568e-05,3.9238032422120496e-05
97,970.0,2.9705313943574924e-05,3.518605038916633e-05,3.528105428748266e-05,3.640459439105821e-05,3.900391743910435e-05
98,980.0,3.0453267888630588e-05,3.5093342964195886e-05,3.518872233176309e-05,3.6305940916868676e-05,3.8769852358112064e-05
99,990.0,3.090319123891018e-05,3.500569580934726e-05,3.5096600889941026e-05,3.6199391139201164e-05,3.854805482299945e-05
100,1000.0,,,,,
