,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
20,200.0,20.799383613149203,24.637845762984046,21.041797708428195,21.051958998622784,21.455597943089533
21,210.0,21.106017527885566,24.63987257475799,21.364308852036725,21.37386396511856,21.746378460092085
22,220.0,21.3818385333613,24.641629946557984,21.649897200323476,21.658882284264443,22.003480255943227
23,230.0,21.63061019562053,24.64316358129729,21.90376559198502,21.91221766971652,22.231723264762824
24,240.0,21.855568491806856,24.64450989124379,22.130274169293674,22.138229750219654,22.435130081041162
25,250.0,22.05950418895995,24.645698174664364,22.333089503053053,22.340583738359253,22.6170713775216
26,260.0,22.24483100832522,24.646752220171084,22.51530630246201,22.522372502757328,22.78038330158287
27,270.0,22.413642328423165,24.647691504432917,22.679546565747565,22.686215957699368,22.927462261075615
28,280.0,22.567758560466125,24.648532096878046,22.828040351192527,22.834341989579784,23.06034156637747
29,290.0,22.70876687629235,24.649287350507898,22.9626916556597,22.96865243438505,23.18075354822694
30,300.0,22.83805462965785,24.649968434709304,23.085132257206038,23.090776981265943,23.290180053138418
31,310.0,22.95683755247452,24.65058475004005,23.196765836601756,23.202117329603002,23.3898936289876
32,320.0,23.066183605601555,24.651144253943865,23.29880424194835,23.303883472309273,23.480991238555884
33,330.0,23.167033204212363,24.651653718595842,23.39229739288295,23.39712360767894,23.564421960377352
34,340.0,23.260216409998595,24.652118936569632,23.47815802425411,23.482748883618875,23.641009836461535
35,350.0,23.34646757931492,24.652544886050773,23.557182231564717,23.561553939226147,23.711472789742274
36,360.0,23.426437872488044,24.652935864439343,23.630066590844272,23.634234018172123,23.77643834741094
37,370.0,23.500705960925284,24.653295597068457,23.69742247451787,23.701399276667136,23.836456758957713
38,380.0,23.569787212342636,24.653627326197267,23.759788064496185,23.763586788009704,23.892011981391146
39,390.0,23.634141588085974,24.653933884263836,23.81763846771509,23.821270649471987,23.943530911941544
40,400.0,23.694180448204037,24.654217754501303,23.8713942627733,23.874870520483782,23.991391175482146
41,410.0,23.750272428257098,24.654481121347516,23.921428744955453,23.924758859611977,24.035927715678948
42,420.0,23.80274852554928,24.654725912566025,23.968074087796715,23.971267078575302,24.07743839245363
43,430.0,23.851906510626566,24.65495383459996,24.01162659975182,24.01469079193504,24.11618875112689
44,440.0,23.8980147617129,24.6551664023741,24.052351222643765,24.055294309131494,24.15241609874003
45,450.0,23.941315604557598,24.655364964516256,24.090485392773864,24.093314489740262,24.18633299891389
46,460.0,23.982028227530673,24.655550724790324,24.126242364573795,24.12896406181682,24.218130277140364
47,470.0,24.02035123116292,24.655724760373054,24.1598140796976,24.16243448617113,24.247979612554605
48,480.0,24.056464862439178,24.655888037496748,24.191373650460445,24.19389843546704,24.27603577933487
49,490.0,24.09053297668627,24.656041424883416,24.22107751517505,24.2235119456394,24.30243859035696
50,500.0,24.122704763601675,24.65618570531668,24.24906731352329,24.251416287738177,24.32731458707083
51,510.0,24.153116268641554,24.656321585645944,24.27547152239792,24.27773960059804,24.350778512477035
52,520.0,24.181891736540365,24.656449705455785,24.30040688625826,24.302598318333462,24.372934598191094
53,530.0,24.20914479991273,24.6565706446021,24.323979670724295,24.32609842136609,24.393877691749758
54,540.0,24.234979532668504,24.65668492978299,24.34628676376334,24.348336535300795,24.41369424626035
55,550.0,24.259491385261832,24.656793040279965,24.367416645117626,24.369400898269195,24.432463191156113
56,560.0,24.282768016437156,24.656895412989655,24.387450241558152,24.38937221431676,24.45025669999062
57,570.0,24.304890034160994,24.656992446843056,24.406461682986574,24.40832440780906,24.467140868878747
58,580.0,24.325931656752182,24.65708450669629,24.42451897220919,24.42632529168999,24.483176317198527
59,590.0,24.345961303726945,24.657171926764413,24.441684579404203,24.44343716057499,24.498418720510767
60,600.0,24.365042124669216,24.657255013657878,24.458015970745212,24.4597173181381,24.512919284260914
61,610.0,24.383232473349857,24.657334049074137,24.47356607934728,24.475218546930428,24.52672516561557
62,620.0,24.400586333393885,24.6574092921872,24.488383725560045,24.4899895276692,24.539879849799277
63,630.0,24.417153701010292,24.657480981775343,24.502513992727245,24.50407521407442,24.552423486423844
64,640.0,24.432980929600866,24.657549338115853,24.515998563678167,24.517517168534614,24.56439319057819
65,650.0,24.44811104048354,24.657614564680056,24.528876022567392,24.530353863189514,24.575823312815704
66,660.0,24.46258400344676,24.6576768496483,24.541182126052668,24.54262095042078,24.586745681643595
67,670.0,24.47643699039163,24.65773636726774,24.55295004729122,24.554351506237445,24.597189821649383
68,680.0,24.48970460495163,24.65779327907383,24.564210595849254,24.565576249606597,24.607183150024163
69,690.0,24.5024190906291,24.657847734984834,24.574992416138098,24.57632374038565,24.61675115386562
70,700.0,24.514610519690688,24.657899874291765,24.585322166781495,24.58662055821395,24.625917550393417
71,710.0,24.526306964809205,24.657949826549363,24.595224682938504,24.596491464412363,24.63470443190878
72,720.0,24.53753465521818,24.657997712380364,24.60472312342062,24.605959548700454,24.643132397131218
73,730.0,24.548318118934937,24.658043644206344,24.613839104179636,24.615046362341673,24.651220670368453
74,740.0,24.558680312455564,24.658087726905915,24.62259281961852,24.623772039115984,24.65898720976498
75,750.0,24.568642739137463,24.658130058415463,24.631003152946214,24.63215540537775,24.666448805767523
76,760.0,24.578225557394546,24.658170730271962,24.639087776696854,24.64021408030447,24.67362117079925
77,770.0,24.587447679676306,24.658209828109175,24.64686324440819,24.64796456731879,24.680519021022963
78,780.0,24.59632686310615,24.658247432108606,24.654345074320194,24.65542233756028,24.687156150983146
79,790.0,24.604879792587017,24.658283617410817,24.661547825884526,24.662601906179944,24.69354550181575
80,800.0,24.613122157044263,24.65831845448955,24.668485169780144,24.669516902162137,24.699699223668368
81,810.0,24.62106871947714,24.65835200949825,24.675169952048943,24.676180132276873,24.70562873285885
82,820.0,24.628733381353246,24.65838434458111,24.681614252909625,24.682603639736143,24.71134476429502
83,830.0,24.636129241876965,24.6584155181628,24.687829440756193,24.68879875802973,24.71685741958034
84,840.0,24.643268652583913,24.658445585211624,24.69382622177009,24.694776160402952,24.722176211220706
85,850.0,24.650163267670294,24.65847459748258,24.699614685558966,24.700545905363754,24.727310103277233
86,860.0,24.656824090447138,24.658502603739542,24.70520434717608,24.706117478580897,24.732267548787842
87,870.0,24.663261516231326,24.65852964996129,24.710604185845295,24.71149983149817,24.737056524258847
88,880.0,24.669485372003937,24.658555779529028,24.715822680681153,24.716701416950706,24.74168456146758
89,890.0,24.675504953093338,24.65858103340167,24.72086784366442,24.72173022204987,24.746158776828533
90,900.0,24.68132905714629,24.658605450275243,24.725747250127732,24.72659379857032,24.750485898522026
91,910.0,24.68696601559524,24.658629066731883,24.730468066931557,24.73129929105059,24.754672291583443
92,920.0,24.692423722854766,24.65865191737728,24.735037078558793,24.735853462814283,24.758723981128092
93,930.0,24.69770966340636,24.658674034966587,24.73946071128718,24.74026272006552,24.76264667385921
94,940.0,24.702830936959824,24.65869545052236,24.74374505559902,24.744533134233837,24.76644577801299
95,950.0,24.707794281835316,24.658716193443283,24.747895886976426,24.74867046271072,24.770126421861438
96,960.0,24.71260609672035,24.658736291605372,24.751918685212324,24.752680168101573,24.773693470892496
97,970.0,24.717272460910145,24.65875577145519,24.755818652359128,24.756567436121273,24.777151543776096
98,980.0,24.721799153167606,24.65877465809737,24.75960072941749,24.760337192233237,24.78050502721311
99,990.0,24.72619166930284,24.658792975374965,24.763269611870985,24.76399411713965,24.783758089751974
100,1000.0,24.73045523856335,24.658810745945498,24.766829764159684,24.767542661206996,24.786914694657042
