,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
81,810.0,3.055211012933691e-05,3.910548599441731e-05,4.044955998616784e-05,4.872993412979016e-05
82,820.0,3.0424236814316853e-05,3.90312254086569e-05,4.02866348428076e-05,4.8424777775238904e-05
83,830.0,3.0350690447601354e-05,3.895203542478242e-05,4.012061078974294e-05,4.8125084920532734e-05
84,840.0,3.021729969328521e-05,3.887522849198149e-05,3.99655394632154e-05,4.779716072600001e-05
85,850.0,3.004403539239808e-05,3.879898296002639e-05,3.981258589541329e-05,4.749347676620617e-05
86,860.0,2.9953850346105707e-05,3.871930792998348e-05,3.964676333548042e-05,4.718604594530814e-05
87,870.0,2.983333970714968e-05,3.864222511221965e-05,3.949259106679896e-05,4.6871749906293366e-05
88,880.0,2.9752580661862342e-05,3.85672815170999e-05,3.933352015010193e-05,4.656925914155083e-05
89,890.0,2.96109674127664e-05,3.848759869139857e-05,3.917854816078105e-05,4.625648967235284e-05
90,900.0,2.9387789146769952e-05,3.8406960369814724e-05,3.902127567766428e-05,4.5928545182098025e-05
91,910.0,2.9272810240007507e-05,3.8331106262975107e-05,3.8862522015612995e-05,4.56394828804429e-05
92,920.0,2.928439134992773e-05,3.8255421479894604e-05,3.870751396853242e-05,4.536790324711518e-05
93,930.0,2.905451732642583e-05,3.81787988714829e-05,3.855767822472634e-05,4.505906649784962e-05
94,940.0,2.8899193739728273e-05,3.809870653520178e-05,3.840795739726291e-05,4.474104582053685e-05
95,950.0,2.9057061038765584e-05,3.80245187900515e-05,3.824212356228473e-05,4.443583024476506e-05
96,960.0,2.8603620553342186e-05,3.794766724107645e-05,3.808432640243253e-05,4.413778033667265e-05
97,970.0,2.8250205770341906e-05,3.786756009289838e-05,3.7940509240656106e-05,4.385752808653574e-05
98,980.0,2.8078597576596426e-05,3.779089229480192e-05,3.778111564829085e-05,4.357914391709963e-05
99,990.0,2.8045990668460565e-05,3.7711932140070506e-05,3.763261793521269e-05,4.324481339878018e-05
100,1000.0,,,,
