calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3af7523-3487-427a-a8ad-0179010d4126,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.834411611628553,4.834411611628553,4.834411611628553,90.0,90.0,90.0,1e-08,positive,813.692,67.452,67.452,0.000,0.000,-0.000,67.452,813.692,67.452,0.000,-0.000,-0.000,67.452,67.452,813.692,-0.000,0.000,-0.000,0.000,0.000,0.000,61.463,0.000,-0.000,0.000,-0.000,0.000,0.000,61.463,-0.000,0.000,0.000,0.000,0.000,0.000,61.463
94f0d337-c38f-4b52-b76a-85405e029467,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188822433448429,7.188822433448429,7.188822433448429,90.0,90.0,90.0,1e-08,positive,592.883,190.319,190.319,-0.000,-0.000,0.000,190.319,592.883,190.319,-0.000,0.000,-0.000,190.319,190.319,592.883,-0.000,-0.000,-0.000,0.000,0.000,-0.000,239.787,-0.000,-0.000,0.000,0.000,-0.000,-0.000,239.787,-0.000,0.000,0.000,-0.000,-0.000,-0.000,239.787
21bf0df2-af5e-4c01-9f89-91129272a9db,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.610275824424429,11.610275824424429,11.610275824424429,90.0,90.0,90.0,1e-07,negative,-0.453,0.000,0.000,0.000,0.000,0.000,0.000,-0.453,0.000,0.000,-0.000,0.000,0.000,0.000,-0.453,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
72b3f5c1-c4e0-477a-a587-3d37c1996ad7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.860306866135746,10.860306866135746,10.860306866135746,90.0,90.0,90.0,1e-07,negative,414.222,411.018,411.018,0.000,0.000,-0.000,411.018,414.222,411.018,-0.000,0.000,0.000,411.018,411.018,414.222,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
75a27756-e481-4197-801a-2eeb0e1fcc08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.024511963057313,9.024511963057313,9.024511963057313,90.0,90.0,90.0,1e-07,negative,1136.961,1138.722,1138.722,-0.000,-0.000,-0.000,1138.722,1136.961,1138.722,-0.000,-0.000,-0.000,1138.722,1138.722,1136.961,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
dd618ccd-383b-48ef-b93a-351502cc138a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,33.275,1.808,1.808,-0.000,-0.000,0.000,1.808,33.275,1.808,-0.000,-0.000,0.000,1.808,1.808,33.275,0.000,0.000,0.000,0.000,0.000,-0.000,-0.886,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.886,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.886
7cd076c6-30fc-491f-919f-31ae7786a06c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.834411611628553,4.834411611628553,4.834411611628553,90.0,90.0,90.0,1e-07,negative,813.692,67.451,67.451,-0.000,-0.000,0.000,67.451,813.692,67.451,-0.000,-0.000,0.000,67.451,67.451,813.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.463,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.463,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.463
b6d03058-58c1-4cda-b034-1962ec6f6d24,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188822433448429,7.188822433448429,7.188822433448429,90.0,90.0,90.0,1e-07,negative,592.883,190.319,190.319,0.000,0.000,0.000,190.319,592.883,190.319,0.000,0.000,0.000,190.319,190.319,592.883,-0.000,0.000,0.000,-0.000,-0.000,-0.000,239.787,-0.000,0.000,-0.000,-0.000,-0.000,0.000,239.787,0.000,-0.000,-0.000,-0.000,0.000,0.000,239.787
21bf0df2-af5e-4c01-9f89-91129272a9db,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.610275824424429,11.610275824424429,11.610275824424429,90.0,90.0,90.0,1e-07,positive,-0.453,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.453,0.000,0.000,0.000,-0.000,0.000,0.000,-0.453,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
72b3f5c1-c4e0-477a-a587-3d37c1996ad7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.860306866135746,10.860306866135746,10.860306866135746,90.0,90.0,90.0,1e-07,positive,414.217,411.016,411.016,0.000,0.000,0.000,411.016,414.217,411.016,0.000,0.000,0.000,411.016,411.016,414.217,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
75a27756-e481-4197-801a-2eeb0e1fcc08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.024511963057313,9.024511963057313,9.024511963057313,90.0,90.0,90.0,1e-07,positive,1136.963,1138.724,1138.724,-0.000,0.000,-0.000,1138.724,1136.963,1138.724,-0.000,-0.000,-0.000,1138.724,1138.724,1136.963,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
dd618ccd-383b-48ef-b93a-351502cc138a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,33.324,1.808,1.808,-0.000,-0.000,-0.000,1.808,33.324,1.808,-0.000,0.000,-0.000,1.808,1.808,33.324,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.886,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.886,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.886
7cd076c6-30fc-491f-919f-31ae7786a06c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.834411611628553,4.834411611628553,4.834411611628553,90.0,90.0,90.0,1e-07,positive,813.692,67.452,67.452,0.000,0.000,-0.000,67.452,813.692,67.452,0.000,0.000,-0.000,67.452,67.452,813.692,0.000,-0.000,-0.000,0.000,0.000,0.000,61.463,0.000,-0.000,0.000,0.000,0.000,0.000,61.463,-0.000,0.000,0.000,0.000,0.000,0.000,61.463
b6d03058-58c1-4cda-b034-1962ec6f6d24,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188822433448429,7.188822433448429,7.188822433448429,90.0,90.0,90.0,1e-07,positive,592.884,190.319,190.319,-0.000,-0.000,-0.000,190.319,592.884,190.319,-0.000,0.000,-0.000,190.319,190.319,592.884,-0.000,-0.000,-0.000,0.000,0.000,0.000,239.787,-0.000,-0.000,0.000,0.000,0.000,-0.000,239.787,-0.000,0.000,0.000,0.000,-0.000,-0.000,239.787
e3fa2d28-d59f-4a5c-99c9-3b19cbfc8980,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.610275824424429,11.610275824424429,11.610275824424429,90.0,90.0,90.0,1e-06,negative,-0.452,0.000,0.000,0.000,-0.000,0.000,0.000,-0.452,0.000,-0.000,0.000,0.000,0.000,0.000,-0.452,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
2f676711-6c8c-4457-a358-e75fa9346428,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.860306866135746,10.860306866135746,10.860306866135746,90.0,90.0,90.0,1e-06,negative,414.247,411.029,411.029,-0.000,0.000,-0.000,411.029,414.247,411.029,0.000,0.000,-0.000,411.029,411.029,414.247,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
3b255dd7-ef71-4f20-a47c-999a506246df,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.024511963057313,9.024511963057313,9.024511963057313,90.0,90.0,90.0,1e-06,negative,1136.954,1138.711,1138.711,0.000,-0.000,0.000,1138.711,1136.954,1138.711,-0.000,0.000,0.000,1138.711,1138.711,1136.954,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000
46f22369-f795-441c-be47-197585fb7e9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,33.056,1.808,1.808,-0.000,-0.000,0.000,1.808,33.056,1.808,-0.000,-0.000,0.000,1.808,1.808,33.056,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.886,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.886,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.886
f51bceac-6a10-43a2-a627-bc84cbf0c0e9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.834411611628553,4.834411611628553,4.834411611628553,90.0,90.0,90.0,1e-06,negative,813.692,67.451,67.451,-0.000,-0.000,0.000,67.451,813.692,67.451,-0.000,0.000,0.000,67.451,67.451,813.692,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,61.463,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,61.463,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,61.463
90c61e9a-523c-4093-8359-58a106fff983,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188822433448429,7.188822433448429,7.188822433448429,90.0,90.0,90.0,1e-06,negative,592.880,190.317,190.317,0.000,0.000,0.000,190.317,592.880,190.317,0.000,0.000,0.000,190.317,190.317,592.880,0.000,0.000,0.000,-0.000,-0.002,-0.001,239.787,0.000,0.000,-0.002,-0.000,-0.001,0.000,239.787,0.000,-0.002,-0.001,-0.000,0.000,0.000,239.787
e3fa2d28-d59f-4a5c-99c9-3b19cbfc8980,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.610275824424429,11.610275824424429,11.610275824424429,90.0,90.0,90.0,1e-06,positive,-0.454,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.454,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2f676711-6c8c-4457-a358-e75fa9346428,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.860306866135746,10.860306866135746,10.860306866135746,90.0,90.0,90.0,1e-06,positive,414.193,411.004,411.004,0.000,-0.000,-0.000,411.004,414.193,411.004,0.000,0.000,0.000,411.004,411.004,414.193,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3b255dd7-ef71-4f20-a47c-999a506246df,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.024511963057313,9.024511963057313,9.024511963057313,90.0,90.0,90.0,1e-06,positive,1136.969,1138.735,1138.735,-0.000,0.000,0.000,1138.735,1136.969,1138.735,0.000,0.000,-0.000,1138.735,1138.735,1136.969,-0.000,-0.000,-0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000
46f22369-f795-441c-be47-197585fb7e9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,33.542,1.808,1.808,0.000,0.000,-0.000,1.808,33.542,1.808,-0.000,0.000,-0.000,1.808,1.808,33.542,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.886,0.000,0.000,-0.000,0.000,0.000,0.000,-0.886,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.886
